#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.776846570000e+08,2.776847180000e+08,1.326229e+01,4.662775e-01,1.081967e+01,4.211552e-01,8.158220e-01,1.362832e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776847180000e+08,2.776847790000e+08,1.275410e+01,4.572566e-01,1.044262e+01,4.137518e-01,8.187661e-01,1.381052e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776847790000e+08,2.776848400000e+08,1.388525e+01,4.771027e-01,1.096721e+01,4.240170e-01,7.898465e-01,1.399903e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776848400000e+08,2.776849010000e+08,1.404918e+01,4.799109e-01,1.118033e+01,4.281169e-01,7.957993e-01,1.377019e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776849010000e+08,2.776849620000e+08,1.375410e+01,4.748442e-01,1.096721e+01,4.240170e-01,7.973778e-01,1.387697e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776849620000e+08,2.776850230000e+08,1.432787e+01,4.846474e-01,1.145902e+01,4.334198e-01,7.997712e-01,1.353600e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776850230000e+08,2.776850840000e+08,1.365574e+01,4.731433e-01,1.106557e+01,4.259141e-01,8.103241e-01,1.358354e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776850840000e+08,2.776851450000e+08,1.283607e+01,4.587236e-01,1.039344e+01,4.127764e-01,8.097063e-01,1.402798e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776851450000e+08,2.776852060000e+08,1.372131e+01,4.742779e-01,1.111475e+01,4.268596e-01,8.100358e-01,1.355893e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776852060000e+08,2.776852670000e+08,1.481967e+01,4.928950e-01,1.190164e+01,4.417113e-01,8.030974e-01,1.322591e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776852670000e+08,2.776853280000e+08,1.468852e+01,4.907092e-01,1.186885e+01,4.411024e-01,8.080357e-01,1.315744e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776853280000e+08,2.776853890000e+08,1.375410e+01,4.748442e-01,1.098361e+01,4.243337e-01,7.985697e-01,1.384643e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776853890000e+08,2.776854500000e+08,1.457377e+01,4.887886e-01,1.144262e+01,4.331097e-01,7.851518e-01,1.377501e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776854500000e+08,2.776855110000e+08,1.398361e+01,4.787896e-01,1.111475e+01,4.268596e-01,7.948417e-01,1.382644e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776855110000e+08,2.776855720000e+08,1.329508e+01,4.668535e-01,1.044262e+01,4.137518e-01,7.854500e-01,1.441495e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776855720000e+08,2.776856330000e+08,1.426229e+01,4.835371e-01,1.132787e+01,4.309324e-01,7.942529e-01,1.370524e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776856330000e+08,2.776856940000e+08,1.419672e+01,4.824242e-01,1.149180e+01,4.340394e-01,8.094688e-01,1.334517e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776856940000e+08,2.776857550000e+08,1.429508e+01,4.840926e-01,1.114754e+01,4.274887e-01,7.798165e-01,1.403235e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776857550000e+08,2.776858160000e+08,1.418033e+01,4.821456e-01,1.149180e+01,4.340394e-01,8.104046e-01,1.332775e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776858160000e+08,2.776858770000e+08,1.483607e+01,4.931675e-01,1.185246e+01,4.407977e-01,7.988950e-01,1.332392e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776858770000e+08,2.776859380000e+08,1.359016e+01,4.720059e-01,1.118033e+01,4.281169e-01,8.226779e-01,1.326536e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776859380000e+08,2.776859990000e+08,1.360656e+01,4.722905e-01,1.060656e+01,4.169868e-01,7.795181e-01,1.438999e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776859990000e+08,2.776860600000e+08,1.388525e+01,4.771027e-01,1.124590e+01,4.293705e-01,8.099173e-01,1.348186e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776860600000e+08,2.776861210000e+08,1.421311e+01,4.827027e-01,1.122951e+01,4.290574e-01,7.900807e-01,1.383096e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776861210000e+08,2.776861820000e+08,1.372131e+01,4.742779e-01,1.093443e+01,4.233827e-01,7.968937e-01,1.390590e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776861820000e+08,2.776862430000e+08,1.470492e+01,4.909829e-01,1.193443e+01,4.423193e-01,8.115942e-01,1.305631e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776862430000e+08,2.776863040000e+08,1.318033e+01,4.648343e-01,1.062295e+01,4.173089e-01,8.059701e-01,1.394652e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776863040000e+08,2.776863650000e+08,1.277049e+01,4.575503e-01,1.034426e+01,4.117986e-01,8.100128e-01,1.405528e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776863650000e+08,2.776864260000e+08,1.408197e+01,4.804705e-01,1.155738e+01,4.352760e-01,8.207217e-01,1.308776e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776864260000e+08,2.776864870000e+08,1.340984e+01,4.688639e-01,1.062295e+01,4.173089e-01,7.921761e-01,1.418672e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776864870000e+08,2.776865480000e+08,1.304918e+01,4.625160e-01,1.029508e+01,4.108185e-01,7.889447e-01,1.446322e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776865480000e+08,2.776866090000e+08,1.396721e+01,4.785088e-01,1.149180e+01,4.340394e-01,8.227699e-01,1.308242e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776866090000e+08,2.776866700000e+08,1.450820e+01,4.876877e-01,1.175410e+01,4.389648e-01,8.101695e-01,1.318255e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776866700000e+08,2.776867310000e+08,1.334426e+01,4.677162e-01,1.086885e+01,4.221113e-01,8.144963e-01,1.362412e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776867310000e+08,2.776867920000e+08,1.355738e+01,4.714362e-01,1.078689e+01,4.205166e-01,7.956469e-01,1.402162e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776867920000e+08,2.776868530000e+08,1.359016e+01,4.720059e-01,1.077049e+01,4.201969e-01,7.925211e-01,1.408365e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776868530000e+08,2.776869140000e+08,1.365574e+01,4.731433e-01,1.080328e+01,4.208360e-01,7.911165e-01,1.408477e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776869140000e+08,2.776869750000e+08,1.349180e+01,4.702947e-01,1.090164e+01,4.227474e-01,8.080195e-01,1.372902e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776869750000e+08,2.776870360000e+08,1.403279e+01,4.796308e-01,1.126229e+01,4.296834e-01,8.025701e-01,1.360539e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776870360000e+08,2.776870970000e+08,1.470492e+01,4.909829e-01,1.188525e+01,4.414069e-01,8.082497e-01,1.314451e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776870970000e+08,2.776871580000e+08,1.336066e+01,4.680034e-01,1.080328e+01,4.208360e-01,8.085890e-01,1.378061e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776871580000e+08,2.776872190000e+08,1.342623e+01,4.691504e-01,1.090164e+01,4.227474e-01,8.119658e-01,1.365354e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776872190000e+08,2.776872800000e+08,1.432787e+01,4.846474e-01,1.178689e+01,4.395766e-01,8.226545e-01,1.292002e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776872800000e+08,2.776873410000e+08,1.395082e+01,4.782279e-01,1.116393e+01,4.278029e-01,8.002350e-01,1.370578e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776873410000e+08,2.776874020000e+08,1.388525e+01,4.771027e-01,1.083607e+01,4.214741e-01,7.804014e-01,1.422434e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776874020000e+08,2.776874630000e+08,1.409836e+01,4.807501e-01,1.127869e+01,4.299960e-01,8.000000e-01,1.363989e-02,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776874760000e+08,2.776875370000e+08,1.377049e+01,4.751271e-01,1.088525e+01,4.224295e-01,7.904762e-01,1.404176e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321300002
2.776875370000e+08,2.776875980000e+08,1.327869e+01,4.665655e-01,1.045902e+01,4.140764e-01,7.876543e-01,1.436968e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321300002
2.776875980000e+08,2.776876590000e+08,1.381967e+01,4.759748e-01,1.127869e+01,4.299960e-01,8.161328e-01,1.334193e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321300002
2.776876590000e+08,2.776877200000e+08,1.355738e+01,4.714362e-01,1.091803e+01,4.230652e-01,8.053204e-01,1.376866e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321300002
2.776877200000e+08,2.776877810000e+08,1.413115e+01,4.813088e-01,1.095082e+01,4.236999e-01,7.749420e-01,1.422421e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321300002
2.776877810000e+08,2.776878420000e+08,1.409836e+01,4.807501e-01,1.095082e+01,4.236999e-01,7.767442e-01,1.420009e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321300002
2.776878420000e+08,2.776879030000e+08,1.395082e+01,4.782279e-01,1.122951e+01,4.290574e-01,8.049354e-01,1.358329e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321300002
2.776879030000e+08,2.776879640000e+08,1.362295e+01,4.725749e-01,1.088525e+01,4.224295e-01,7.990373e-01,1.390083e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321300002
2.776879640000e+08,2.776880250000e+08,1.355738e+01,4.714362e-01,1.080328e+01,4.208360e-01,7.968561e-01,1.399069e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321300002
2.776880250000e+08,2.776880860000e+08,1.378689e+01,4.754098e-01,1.088525e+01,4.224295e-01,7.895362e-01,1.405648e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321300002
2.776880860000e+08,2.776881470000e+08,1.357377e+01,4.717211e-01,1.078689e+01,4.205166e-01,7.946860e-01,1.403757e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321300002
2.776881470000e+08,2.776882080000e+08,1.395082e+01,4.782279e-01,1.134426e+01,4.312441e-01,8.131610e-01,1.336156e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321300002
2.776882080000e+08,2.776882690000e+08,1.386885e+01,4.768210e-01,1.075410e+01,4.198770e-01,7.754137e-01,1.434740e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321300002
2.776882690000e+08,2.776883300000e+08,1.442623e+01,4.863081e-01,1.216393e+01,4.465521e-01,8.431818e-01,1.225794e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321300002
2.776883300000e+08,2.776883910000e+08,1.390164e+01,4.773843e-01,1.113115e+01,4.271742e-01,8.007075e-01,1.371780e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321300002
2.776883910000e+08,2.776884520000e+08,1.444262e+01,4.865843e-01,1.150820e+01,4.343489e-01,7.968218e-01,1.355599e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321300002
2.776884520000e+08,2.776885130000e+08,1.362295e+01,4.725749e-01,1.068852e+01,4.185949e-01,7.845969e-01,1.426096e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321300002
2.776885130000e+08,2.776885740000e+08,1.403279e+01,4.796308e-01,1.124590e+01,4.293705e-01,8.014019e-01,1.363565e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321300002
2.776885740000e+08,2.776886350000e+08,1.419672e+01,4.824242e-01,1.119672e+01,4.284306e-01,7.886836e-01,1.387264e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321300002
2.776886350000e+08,2.776886960000e+08,1.411475e+01,4.810295e-01,1.083607e+01,4.214741e-01,7.677119e-01,1.439166e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321300002
2.776886960000e+08,2.776887570000e+08,1.449180e+01,4.874121e-01,1.167213e+01,4.374316e-01,8.054299e-01,1.331453e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321300002
2.776887570000e+08,2.776888180000e+08,1.342623e+01,4.691504e-01,1.073771e+01,4.195569e-01,7.997558e-01,1.398353e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321300002
2.776888180000e+08,2.776888790000e+08,1.347541e+01,4.700089e-01,1.049180e+01,4.147249e-01,7.785888e-01,1.448165e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321300002
2.776888790000e+08,2.776889400000e+08,1.424590e+01,4.832591e-01,1.149180e+01,4.340394e-01,8.066744e-01,1.339627e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321300002
2.776889400000e+08,2.776890010000e+08,1.457377e+01,4.887886e-01,1.140984e+01,4.324887e-01,7.829021e-01,1.382709e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321300002
2.776890010000e+08,2.776890620000e+08,1.445902e+01,4.868604e-01,1.175410e+01,4.389648e-01,8.129252e-01,1.313103e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321300002
2.776890620000e+08,2.776891230000e+08,1.427869e+01,4.838149e-01,1.124590e+01,4.293705e-01,7.876005e-01,1.385864e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321300002
2.776891230000e+08,2.776891840000e+08,1.429508e+01,4.840926e-01,1.132787e+01,4.309324e-01,7.924312e-01,1.373421e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321300002
2.776891840000e+08,2.776892450000e+08,1.373771e+01,4.745611e-01,1.091803e+01,4.230652e-01,7.947494e-01,1.395196e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321300002
2.776892450000e+08,2.776893060000e+08,1.393443e+01,4.779469e-01,1.111475e+01,4.268596e-01,7.976471e-01,1.378005e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321300002
2.776893060000e+08,2.776893670000e+08,1.296721e+01,4.610610e-01,1.031148e+01,4.111454e-01,7.951959e-01,1.434888e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321300002
2.776893670000e+08,2.776894280000e+08,1.360656e+01,4.722905e-01,1.090164e+01,4.227474e-01,8.012048e-01,1.385274e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321300002
2.776894280000e+08,2.776894890000e+08,1.381967e+01,4.759748e-01,1.116393e+01,4.278029e-01,8.078292e-01,1.357031e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321300002
2.776894890000e+08,2.776895500000e+08,1.332787e+01,4.674288e-01,1.063934e+01,4.176308e-01,7.982780e-01,1.407371e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321300002
2.776896120000e+08,2.776896730000e+08,1.393443e+01,4.779469e-01,1.155738e+01,4.352760e-01,8.294117e-01,1.290180e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400003
2.776896730000e+08,2.776897340000e+08,1.421311e+01,4.827027e-01,1.155738e+01,4.352760e-01,8.131488e-01,1.323803e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400003
2.776897340000e+08,2.776897950000e+08,1.467213e+01,4.904352e-01,1.163934e+01,4.368168e-01,7.932961e-01,1.353569e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400003
2.776897950000e+08,2.776898560000e+08,1.424590e+01,4.832591e-01,1.177049e+01,4.392709e-01,8.262371e-01,1.285349e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400003
2.776898560000e+08,2.776899170000e+08,1.395082e+01,4.782279e-01,1.113115e+01,4.271742e-01,7.978848e-01,1.376591e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400003
2.776899170000e+08,2.776899780000e+08,1.319672e+01,4.651233e-01,1.077049e+01,4.201969e-01,8.161491e-01,1.365274e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400003
2.776899780000e+08,2.776900390000e+08,1.436066e+01,4.852016e-01,1.180328e+01,4.398822e-01,8.219178e-01,1.292624e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400003
2.776900390000e+08,2.776901000000e+08,1.386885e+01,4.768210e-01,1.139344e+01,4.321779e-01,8.215130e-01,1.316514e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400003
2.776901000000e+08,2.776901610000e+08,1.414754e+01,4.815879e-01,1.108197e+01,4.262295e-01,7.833140e-01,1.402419e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400003
2.776901610000e+08,2.776902220000e+08,1.422951e+01,4.829810e-01,1.154098e+01,4.349672e-01,8.110599e-01,1.328705e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400003
2.776902220000e+08,2.776902830000e+08,1.355738e+01,4.714362e-01,1.073771e+01,4.195569e-01,7.920194e-01,1.411324e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400003
2.776902830000e+08,2.776903440000e+08,1.463934e+01,4.898870e-01,1.185246e+01,4.407977e-01,8.096305e-01,1.313761e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400003
2.776903440000e+08,2.776904050000e+08,1.349180e+01,4.702947e-01,1.106557e+01,4.259141e-01,8.201701e-01,1.338699e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400003
2.776904050000e+08,2.776914100000e+08,1.004975e-01,9.999876e-03,8.159204e-02,9.010334e-03,8.118812e-01,3.888675e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400003
2.776914100000e+08,2.776914710000e+08,2.426393e+02,1.994416e+00,1.971475e+02,1.797756e+00,8.125127e-01,3.208156e-03,2.700000e+01,2.800000e+01,9.940000e+02,12321400003
2.776914710000e+08,2.776915320000e+08,1.311475e+01,4.636766e-01,1.060656e+01,4.169868e-01,8.087500e-01,1.390474e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400003
2.776915320000e+08,2.776915930000e+08,1.393443e+01,4.779469e-01,1.126229e+01,4.296834e-01,8.082353e-01,1.350342e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400003
2.776915930000e+08,2.776916550000e+08,1.382258e+01,4.721704e-01,1.093548e+01,4.199747e-01,7.911319e-01,1.388578e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400003
2.776916550000e+08,2.776917160000e+08,1.447541e+01,4.871363e-01,1.142623e+01,4.327993e-01,7.893545e-01,1.372245e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400003
2.776917160000e+08,2.776917770000e+08,1.359016e+01,4.720059e-01,1.106557e+01,4.259141e-01,8.142340e-01,1.350767e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400003
2.776917770000e+08,2.776918380000e+08,1.385246e+01,4.765391e-01,1.109836e+01,4.265447e-01,8.011834e-01,1.372979e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400003
2.776918380000e+08,2.776918990000e+08,1.432787e+01,4.846474e-01,1.145902e+01,4.334198e-01,7.997712e-01,1.353600e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400003
2.776918990000e+08,2.776919600000e+08,1.411475e+01,4.810295e-01,1.124590e+01,4.293705e-01,7.967480e-01,1.371438e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400003
2.776919600000e+08,2.776920210000e+08,1.350820e+01,4.705803e-01,1.067213e+01,4.182738e-01,7.900485e-01,1.418805e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400003
2.776920210000e+08,2.776920820000e+08,1.413115e+01,4.813088e-01,1.144262e+01,4.331097e-01,8.097448e-01,1.336869e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400003
2.776920820000e+08,2.776921430000e+08,1.357377e+01,4.717211e-01,1.078689e+01,4.205166e-01,7.946860e-01,1.403757e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400003
2.776921430000e+08,2.776922040000e+08,1.498361e+01,4.956137e-01,1.255738e+01,4.537165e-01,8.380744e-01,1.218501e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400003
2.776922040000e+08,2.776922650000e+08,1.437705e+01,4.854785e-01,1.162295e+01,4.365091e-01,8.084379e-01,1.328857e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400003
2.776922650000e+08,2.776923260000e+08,1.416393e+01,4.818668e-01,1.163934e+01,4.368168e-01,8.217593e-01,1.302024e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400003
2.776923260000e+08,2.776923870000e+08,1.385246e+01,4.765391e-01,1.139344e+01,4.321779e-01,8.224852e-01,1.314477e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400003
2.776924110000e+08,2.776924720000e+08,1.475410e+01,4.918033e-01,1.172131e+01,4.383522e-01,7.944444e-01,1.347023e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400004
2.776924720000e+08,2.776925330000e+08,1.429508e+01,4.840926e-01,1.142623e+01,4.327993e-01,7.993119e-01,1.356315e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400004
2.776925330000e+08,2.776925940000e+08,1.465574e+01,4.901612e-01,1.170492e+01,4.380455e-01,7.986577e-01,1.341155e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400004
2.776925940000e+08,2.776926550000e+08,1.434426e+01,4.849246e-01,1.160656e+01,4.362011e-01,8.091428e-01,1.328504e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400004
2.776926550000e+08,2.776927160000e+08,1.344262e+01,4.694368e-01,1.065574e+01,4.179524e-01,7.926829e-01,1.415665e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400004
2.776927160000e+08,2.776927770000e+08,1.436066e+01,4.852016e-01,1.183607e+01,4.404927e-01,8.242009e-01,1.286094e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400004
2.776927770000e+08,2.776928380000e+08,1.436066e+01,4.852016e-01,1.137705e+01,4.318669e-01,7.922375e-01,1.370753e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400004
2.776928380000e+08,2.776928990000e+08,1.385246e+01,4.765391e-01,1.109836e+01,4.265447e-01,8.011834e-01,1.372979e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400004
2.776928990000e+08,2.776929600000e+08,1.408197e+01,4.804705e-01,1.116393e+01,4.278029e-01,7.927823e-01,1.382910e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400004
2.776929600000e+08,2.776930210000e+08,1.334426e+01,4.677162e-01,1.075410e+01,4.198770e-01,8.058968e-01,1.386257e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400004
2.776930210000e+08,2.776930820000e+08,1.391803e+01,4.776656e-01,1.091803e+01,4.230652e-01,7.844523e-01,1.411241e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400004
2.776930820000e+08,2.776931430000e+08,1.406557e+01,4.801908e-01,1.127869e+01,4.299960e-01,8.018648e-01,1.360779e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400004
2.776931430000e+08,2.776932040000e+08,1.421311e+01,4.827027e-01,1.104918e+01,4.255985e-01,7.773933e-01,1.412798e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400004
2.776932040000e+08,2.776932650000e+08,1.345902e+01,4.697229e-01,1.075410e+01,4.198770e-01,7.990256e-01,1.398554e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400004
2.776932650000e+08,2.776933260000e+08,1.383607e+01,4.762570e-01,1.108197e+01,4.262295e-01,8.009478e-01,1.374404e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400004
2.776933260000e+08,2.776933870000e+08,1.468852e+01,4.907092e-01,1.173771e+01,4.386586e-01,7.991071e-01,1.338538e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400004
2.776933870000e+08,2.776934480000e+08,1.445902e+01,4.868604e-01,1.160656e+01,4.362011e-01,8.027211e-01,1.339949e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400004
2.776934480000e+08,2.776935090000e+08,1.295082e+01,4.607695e-01,1.068852e+01,4.185949e-01,8.253164e-01,1.350899e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400004
2.776935090000e+08,2.776935700000e+08,1.400000e+01,4.790701e-01,1.100000e+01,4.246503e-01,7.857143e-01,1.404106e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400004
2.776935700000e+08,2.776936310000e+08,1.355738e+01,4.714362e-01,1.062295e+01,4.173089e-01,7.835550e-01,1.432042e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400004
2.776936310000e+08,2.776936920000e+08,1.439344e+01,4.857552e-01,1.124590e+01,4.293705e-01,7.813212e-01,1.394989e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400004
2.776936920000e+08,2.776937530000e+08,1.368852e+01,4.737109e-01,1.091803e+01,4.230652e-01,7.976048e-01,1.390435e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400004
2.776937530000e+08,2.776938140000e+08,1.350820e+01,4.705803e-01,1.085246e+01,4.217928e-01,8.033981e-01,1.384509e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400004
2.776938140000e+08,2.776938750000e+08,1.352459e+01,4.708658e-01,1.049180e+01,4.147249e-01,7.757576e-01,1.452095e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400004
2.776938750000e+08,2.776939360000e+08,1.368852e+01,4.737109e-01,1.078689e+01,4.205166e-01,7.880239e-01,1.414392e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400004
2.776939360000e+08,2.776939970000e+08,1.413115e+01,4.813088e-01,1.116393e+01,4.278029e-01,7.900232e-01,1.387241e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400004
2.776939970000e+08,2.776940580000e+08,1.398361e+01,4.787896e-01,1.073771e+01,4.195569e-01,7.678781e-01,1.445539e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400004
2.776940580000e+08,2.776941190000e+08,1.478689e+01,4.923494e-01,1.193443e+01,4.423193e-01,8.070953e-01,1.313804e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400004
2.776941190000e+08,2.776941800000e+08,1.421311e+01,4.827027e-01,1.159016e+01,4.358930e-01,8.154556e-01,1.317471e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400004
2.776941800000e+08,2.776942410000e+08,1.398361e+01,4.787896e-01,1.116393e+01,4.278029e-01,7.983587e-01,1.373771e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400004
2.776942410000e+08,2.776943020000e+08,1.401639e+01,4.793505e-01,1.088525e+01,4.224295e-01,7.766082e-01,1.424464e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400004
2.776943020000e+08,2.776943630000e+08,1.465574e+01,4.901612e-01,1.191803e+01,4.420154e-01,8.131991e-01,1.303524e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400004
2.776943630000e+08,2.776944240000e+08,1.363934e+01,4.728592e-01,1.106557e+01,4.259141e-01,8.112981e-01,1.356490e-02,2.700000e+01,2.800000e+01,9.940000e+02,12321400004
