#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.776846576274e+08,2.776874709662e+08,2.813338739991e+03,43330,38966,31270,4364,4364,0,902,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300001,0,0,0
2,2.776874766001e+08,2.776895991677e+08,2.122567564428e+03,32877,29479,23479,3398,3398,0,673,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300002,0,0,0
3,2.776896126009e+08,2.776924039860e+08,2.791385141969e+03,43535,39067,31642,4468,4468,0,769,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400003,0,0,0
4,2.776924110616e+08,2.776945159751e+08,2.104913490117e+03,32792,29548,23535,3244,3244,0,635,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400004,0,0,0
5,2.776945290729e+08,2.776956689700e+08,1.139897093236e+03,17627,15769,12318,1858,1858,0,314,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400005,0,0,0
6,2.776956820406e+08,2.776984789243e+08,2.796883774400e+03,43457,39005,31620,4452,4452,0,778,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400006,0,0,0
7,2.776984851471e+08,2.777012649662e+08,2.779819094479e+03,43591,39197,31746,4394,4394,0,738,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400007,0,0,0
8,2.777012712430e+08,2.777040599920e+08,2.788748958111e+03,43603,39304,31950,4299,4299,0,707,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400008,0,0,0
9,2.777040660341e+08,2.777068461646e+08,2.780130495846e+03,43747,39320,31533,4427,4427,0,600,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400009,0,0,0
10,2.777068513404e+08,2.777077939246e+08,9.425842139721e+02,15049,13526,10802,1523,1523,0,210,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400010,0,0,0
11,2.777078073218e+08,2.777084279941e+08,6.206722568274e+02,9927,8985,7136,942,942,0,126,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400011,0,0,0
12,2.777084411331e+08,2.777112059506e+08,2.764817490220e+03,43720,39256,31580,4464,4464,0,634,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400012,0,0,0
13,2.777112122211e+08,2.777139836722e+08,2.771451136708e+03,43793,39226,31378,4567,4567,0,590,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400013,0,0,0
14,2.777139914564e+08,2.777155561984e+08,1.564742006242e+03,24842,22342,17880,2500,2500,0,350,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400014,0,0,0
15,2.777155680048e+08,2.777183209252e+08,2.752920345068e+03,43688,39257,31768,4431,4431,0,708,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400015,0,0,0
16,2.777183273082e+08,2.777191848618e+08,8.575535430908e+02,13424,12069,9418,1355,1355,0,214,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400016,0,0,0
17,2.777192051899e+08,2.777219291966e+08,2.724006660163e+03,43109,38767,30918,4342,4342,0,1181,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400017,0,0,0
18,2.777219353366e+08,2.777246509484e+08,2.715611792386e+03,42999,38739,31095,4260,4260,0,1282,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400018,0,0,0
19,2.777246574241e+08,2.777254115989e+08,7.541747575402e+02,12009,10805,8459,1204,1204,0,355,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400019,0,0,0
20,2.777254250190e+08,2.777281489825e+08,2.723963490486e+03,43151,38771,31309,4380,4380,0,1172,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400020,0,0,0
21,2.777281551524e+08,2.777293359489e+08,1.180796475172e+03,18605,16806,13272,1799,1799,0,440,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400021,0,0,0
22,2.777293493406e+08,2.777320780270e+08,2.728686444819e+03,43514,39111,31219,4403,4403,0,906,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400022,0,0,0
23,2.777320840247e+08,2.777348321071e+08,2.748082462966e+03,43516,39154,31481,4362,4362,0,867,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400023,0,0,0
24,2.777348370630e+08,2.777357867594e+08,9.496964040995e+02,14897,13326,10580,1571,1571,0,292,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400024,0,0,0
25,2.777357992598e+08,2.777385462215e+08,2.746961653590e+03,43418,39044,31006,4374,4374,0,942,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400025,0,0,0
26,2.777385519628e+08,2.777412829925e+08,2.731029686391e+03,43400,38929,31281,4471,4471,0,959,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400026,0,0,0
27,2.777412892045e+08,2.777440279808e+08,2.738776329577e+03,43362,39027,31307,4335,4335,0,1028,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400027,0,0,0
28,2.777440341067e+08,2.777467693784e+08,2.735271750569e+03,43366,38971,31062,4395,4395,0,951,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400028,0,0,0
29,2.777467771354e+08,2.777495371588e+08,2.760023389935e+03,43423,38991,31163,4432,4432,0,882,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400029,0,0,0
30,2.777495430918e+08,2.777523135897e+08,2.770497908950e+03,43273,38896,31409,4377,4377,0,978,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400030,0,0,0
31,2.777523214342e+08,2.777551002139e+08,2.778779649913e+03,43295,38778,31709,4517,4517,0,977,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400031,0,0,0
32,2.777551060271e+08,2.777572169848e+08,2.110957668424e+03,33134,29723,23441,3411,3411,0,778,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400032,0,0,0
33,2.777572300994e+08,2.777599683691e+08,2.738269673228e+03,43283,38948,31343,4335,4335,0,1042,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400033,0,0,0
34,2.777599755773e+08,2.777606929870e+08,7.174096490741e+02,11109,9937,7916,1172,1172,0,291,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400034,0,0,0
35,2.777607058685e+08,2.777634721558e+08,2.766287360847e+03,43288,38896,31024,4392,4392,0,952,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400035,0,0,0
36,2.777634781444e+08,2.777662612181e+08,2.783073650360e+03,43179,38785,30974,4394,4394,0,1065,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400036,0,0,0
37,2.777662670271e+08,2.777690509837e+08,2.783956660926e+03,43147,38844,31233,4303,4303,0,1099,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400037,0,0,0
1,2.777690560795e+08,2.777718168352e+08,2.760755720496e+03,43222,38852,31203,4370,4370,0,1068,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400001,0,0,0
2,2.777718205886e+08,2.777745989441e+08,2.778355499983e+03,43269,38906,31540,4363,4363,0,1012,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400002,0,0,0
3,2.777746053537e+08,2.777773888779e+08,2.783524116814e+03,43231,38849,31466,4382,4382,0,970,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400003,0,0,0
4,2.777773950739e+08,2.777778760365e+08,4.809625928998e+02,7391,6665,5061,726,726,0,162,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500004,0,0,0
5,2.777778891441e+08,2.777784459309e+08,5.567867824435e+02,8683,7802,5888,881,881,0,226,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500005,0,0,0
6,2.777784590105e+08,2.777788681351e+08,4.091245898008e+02,6388,5768,4007,620,620,0,164,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500006,0,0,0
7,2.777788810246e+08,2.777816427504e+08,2.761725807488e+03,43167,38745,31236,4422,4422,0,1064,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500007,0,0,0
8,2.777816500422e+08,2.777844231885e+08,2.773146339178e+03,42987,38559,30681,4428,4428,0,1217,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500008,0,0,0
9,2.777844291520e+08,2.777871501257e+08,2.720973665237e+03,42251,37911,30171,4340,4340,0,1732,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500009,0,0,0
11,2.777871690084e+08,2.777875620910e+08,3.930825689435e+02,6149,5540,4107,609,609,0,288,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500011,0,0,0
12,2.777875722709e+08,2.777890502326e+08,1.477961708605e+03,23036,20698,16784,2338,2338,0,1072,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500012,0,0,0
13,2.777890632738e+08,2.777904709525e+08,1.407678731203e+03,21926,19657,15101,2269,2269,0,1055,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500013,0,0,0
14,2.777904841725e+08,2.777931682222e+08,2.684049714684e+03,41651,37538,30069,4113,4113,0,2093,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500014,0,0,0
15,2.777931741126e+08,2.777958396650e+08,2.665552362263e+03,41671,37427,29546,4244,4244,0,2074,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500015,0,0,0
16,2.777958473541e+08,2.777985326934e+08,2.685339290380e+03,41917,37652,30535,4265,4265,0,1920,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500016,0,0,0
17,2.777985400537e+08,2.778004232396e+08,1.883185884833e+03,29488,26483,20746,3005,3005,0,1317,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500017,0,0,0
18,2.778004360231e+08,2.778031180870e+08,2.682063897491e+03,41738,37545,30378,4193,4193,0,2071,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500018,0,0,0
19,2.778031240469e+08,2.778057309496e+08,2.606902664602e+03,40821,36608,29160,4213,4213,0,1946,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500019,0,0,0
20,2.778057440039e+08,2.778084091865e+08,2.665182575703e+03,42244,38042,30016,4202,4202,0,1797,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500020,0,0,0
21,2.778084152113e+08,2.778110769499e+08,2.661738572776e+03,41880,37588,30050,4292,4292,0,1977,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500021,0,0,0
22,2.778110831179e+08,2.778137335347e+08,2.650416759670e+03,41681,37446,29513,4235,4235,0,2072,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500022,0,0,0
23,2.778137422860e+08,2.778163589335e+08,2.616647456646e+03,41539,37376,29935,4163,4163,0,2169,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500023,0,0,0
24,2.778163672193e+08,2.778189681795e+08,2.600960170865e+03,41648,37485,29950,4163,4163,0,2158,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500024,0,0,0
25,2.778189746015e+08,2.778193471445e+08,3.725430058241e+02,5959,5350,3869,609,609,0,298,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500025,0,0,0
26,2.778193602068e+08,2.778214200523e+08,2.059845466793e+03,32629,29272,23425,3357,3357,0,1563,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500026,0,0,0
27,2.778214320504e+08,2.778231078575e+08,1.675807112098e+03,26616,23890,19168,2726,2726,0,1267,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500027,0,0,0
28,2.778231245009e+08,2.778257549772e+08,2.630476277947e+03,41989,37676,29973,4313,4313,0,1974,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500028,0,0,0
29,2.778257616776e+08,2.778283911673e+08,2.629489734471e+03,41965,37722,29827,4243,4243,0,1993,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500029,0,0,0
30,2.778283972474e+08,2.778310350095e+08,2.637762015879e+03,42043,37811,30259,4232,4232,0,1910,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500030,0,0,0
31,2.778310410987e+08,2.778326797013e+08,1.638602629840e+03,26018,23297,18265,2721,2721,0,1239,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500031,0,0,0
32,2.778326940061e+08,2.778353439803e+08,2.649974256635e+03,42197,37895,30453,4302,4302,0,1829,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500032,0,0,0
33,2.778353574698e+08,2.778372821773e+08,1.924707552075e+03,30531,27515,21743,3016,3016,0,1489,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500033,0,0,0
34,2.778372941196e+08,2.778381192262e+08,8.251066136360e+02,13089,11760,9325,1329,1329,0,576,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500034,0,0,0
35,2.778381320046e+08,2.778407727729e+08,2.640768298268e+03,42030,37800,30292,4230,4230,0,1819,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500035,0,0,0
36,2.778407800561e+08,2.778430264490e+08,2.246392977238e+03,35796,32208,25922,3588,3588,0,1705,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500036,0,0,0
37,2.778430400974e+08,2.778456900048e+08,2.649907342196e+03,42060,37837,30782,4223,4223,0,1873,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500037,0,0,0
38,2.778456960180e+08,2.778470881528e+08,1.392134846449e+03,21987,19751,15409,2236,2236,0,1001,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500038,0,0,0
39,2.778471017340e+08,2.778497448227e+08,2.643088704944e+03,42052,37870,30087,4182,4182,0,1918,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500039,0,0,0
40,2.778497501321e+08,2.778523853222e+08,2.635190076947e+03,41945,37692,29745,4253,4253,0,1918,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500040,0,0,0
41,2.778523921389e+08,2.778549558509e+08,2.563711949408e+03,40728,36586,28598,4142,4142,0,1986,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500041,0,0,0
42,2.778549702047e+08,2.778557737264e+08,8.035216256380e+02,13144,11856,9123,1288,1288,0,619,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500042,0,0,0
