#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.776878000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776896000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12321300002
2.776914000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12321400003
2.776950000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12321400004
2.776968000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12321400005
2.776986000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12321400006
2.777004000000e+08,2.700000e+01,2.700000e+01,9.930000e+02,12321400007
2.777040000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400008
2.777058000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400009
2.777094000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400010
2.777112000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400011
2.777112000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777130000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777166000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400014
2.777184000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400015
2.777202000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12321400016
2.777220000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12321400017
2.777238000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12321400018
2.777274000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12321400019
2.777274000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12321400020
2.777310000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12321400021
2.777328000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12321400022
2.777346000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12321400023
2.777382000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400024
2.777382000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400025
2.777418000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400026
2.777436000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400027
2.777472000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400028
2.777490000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400029
2.777526000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400030
2.777544000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400031
2.777580000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400032
2.777598000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400033
2.777634000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400034
2.777634000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400035
2.777652000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400036
2.777688000000e+08,2.700000e+01,2.700000e+01,9.930000e+02,12321400037
2.777724000000e+08,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777742000000e+08,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777778000000e+08,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777796000000e+08,2.700000e+01,2.700000e+01,9.920000e+02,12321500004
2.777796000000e+08,2.700000e+01,2.700000e+01,9.920000e+02,12321500005
2.777814000000e+08,2.700000e+01,2.700000e+01,9.930000e+02,12321500006
2.777814000000e+08,2.700000e+01,2.700000e+01,9.930000e+02,12321500007
2.777850000000e+08,2.700000e+01,2.700000e+01,9.920000e+02,12321500008
2.777868000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12321500009
2.777904000000e+08,2.700000e+01,2.700000e+01,9.920000e+02,12321500011
2.777904000000e+08,2.700000e+01,2.700000e+01,9.920000e+02,12321500012
2.777922000000e+08,2.700000e+01,2.700000e+01,9.920000e+02,12321500013
2.777922000000e+08,2.700000e+01,2.700000e+01,9.920000e+02,12321500014
2.777958000000e+08,2.700000e+01,2.700000e+01,9.920000e+02,12321500015
2.777976000000e+08,2.700000e+01,2.700000e+01,9.910000e+02,12321500016
2.778012000000e+08,2.700000e+01,2.700000e+01,9.920000e+02,12321500017
2.778030000000e+08,2.700000e+01,2.700000e+01,9.920000e+02,12321500018
2.778066000000e+08,2.700000e+01,2.700000e+01,9.920000e+02,12321500019
2.778084000000e+08,2.700000e+01,2.700000e+01,9.920000e+02,12321500020
2.778102000000e+08,2.700000e+01,2.700000e+01,9.920000e+02,12321500021
2.778138000000e+08,2.600000e+01,2.700000e+01,9.910000e+02,12321500022
2.778156000000e+08,2.600000e+01,2.700000e+01,9.910000e+02,12321500023
2.778192000000e+08,2.600000e+01,2.700000e+01,9.900000e+02,12321500024
2.778210000000e+08,2.600000e+01,2.700000e+01,9.900000e+02,12321500025
2.778228000000e+08,2.600000e+01,2.700000e+01,9.900000e+02,12321500026
2.778246000000e+08,2.600000e+01,2.700000e+01,9.890000e+02,12321500027
2.778264000000e+08,2.600000e+01,2.700000e+01,9.890000e+02,12321500028
2.778282000000e+08,2.600000e+01,2.700000e+01,9.880000e+02,12321500029
2.778318000000e+08,2.600000e+01,2.700000e+01,9.880000e+02,12321500030
2.778336000000e+08,2.600000e+01,2.700000e+01,9.890000e+02,12321500031
2.778354000000e+08,2.600000e+01,2.700000e+01,9.880000e+02,12321500032
2.778372000000e+08,2.600000e+01,2.700000e+01,9.880000e+02,12321500033
2.778390000000e+08,2.600000e+01,2.700000e+01,9.880000e+02,12321500034
2.778408000000e+08,2.600000e+01,2.700000e+01,9.890000e+02,12321500035
2.778426000000e+08,2.600000e+01,2.700000e+01,9.890000e+02,12321500036
2.778462000000e+08,2.600000e+01,2.700000e+01,9.880000e+02,12321500037
2.778480000000e+08,2.600000e+01,2.700000e+01,9.870000e+02,12321500038
2.778498000000e+08,2.600000e+01,2.700000e+01,9.870000e+02,12321500039
2.778516000000e+08,2.600000e+01,2.700000e+01,9.870000e+02,12321500040
2.778552000000e+08,2.600000e+01,2.700000e+01,9.860000e+02,12321500041
2.778570000000e+08,2.600000e+01,2.700000e+01,9.860000e+02,12321500042
