#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.672316000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12309200001
2.672334000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12309200002
2.672352000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12309200003
2.672352000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672388000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12309300005
2.672388000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12309300006
2.672406000000e+08,2.600000e+01,2.800000e+01,9.930000e+02,12309300007
2.672406000000e+08,2.600000e+01,2.800000e+01,9.930000e+02,12309300008
2.672424000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309300009
2.672460000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309300010
2.672478000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309300011
2.672496000000e+08,2.700000e+01,2.700000e+01,9.930000e+02,12309300012
2.672514000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309300013
2.672532000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309300014
2.672532000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309300015
2.672568000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309300016
2.672568000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309300017
2.672586000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309300018
2.672604000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309300019
2.672604000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309300020
2.672622000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672640000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672676000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309300023
2.672694000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309300024
2.672694000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309300025
2.672712000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309300026
2.672730000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12309300027
2.672748000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12309300028
2.672784000000e+08,2.600000e+01,2.800000e+01,9.960000e+02,12309300030
2.672802000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12309300031
2.672820000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12309300032
2.672820000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12309300033
2.672856000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12309300034
2.672856000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12309300035
2.672874000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12309300036
2.672892000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12309300038
2.672910000000e+08,2.600000e+01,2.800000e+01,9.960000e+02,12309300039
2.672928000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12309300041
2.672964000000e+08,2.600000e+01,2.800000e+01,9.970000e+02,12309300042
2.672982000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309300043
2.673000000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309300044
2.673018000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309300045
2.673054000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309300046
2.673054000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309300047
2.673072000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309300049
2.673072000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309300050
2.673072000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309300051
2.673108000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12309300053
2.673126000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12309300054
2.673144000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673162000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12309300056
2.673180000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673198000000e+08,2.600000e+01,2.800000e+01,9.990000e+02,12309300002
2.673234000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12309300003
2.673234000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12309300004
2.673252000000e+08,2.600000e+01,2.800000e+01,9.990000e+02,12309400005
2.673270000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309400006
2.673288000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309400007
2.673324000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400008
2.673324000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400009
2.673342000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400010
2.673360000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400011
2.673360000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400012
2.673378000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400013
2.673396000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400014
2.673414000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400015
2.673432000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400016
2.673450000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400017
2.673468000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309400019
2.673486000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309400020
2.673522000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309400021
2.673540000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309400022
2.673558000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673594000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309400024
2.673612000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673630000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309400026
2.673630000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309400027
2.673648000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400028
2.673648000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400029
2.673684000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400030
2.673702000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400031
2.673720000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400032
2.673756000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400034
2.673774000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400035
2.673792000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400036
2.673828000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400037
2.673828000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400038
2.673864000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400039
2.673864000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400041
2.673900000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400042
2.673900000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400043
2.673918000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400044
2.673954000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309400045
2.673972000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309400046
2.673990000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309400047
2.674026000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309400048
2.674026000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309400049
