#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.672282140136e+08,2.672308219702e+08,2.607956599891e+03,44771,39920,29217,4851,4851,0,50,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200001,0,0,0
2,2.672308270454e+08,2.672319739426e+08,1.146897256345e+03,19893,17781,12473,2112,2112,0,18,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200002,0,0,0
3,2.672319860007e+08,2.672327338525e+08,7.478517898619e+02,12840,11422,8118,1418,1418,0,12,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200003,0,0,0
4,2.672327460358e+08,2.672353509420e+08,2.604906200290e+03,44770,39726,28568,5044,5044,0,82,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200004,0,0,0
5,2.672353570533e+08,2.672364119453e+08,1.054891943812e+03,18287,16314,11577,1973,1973,0,14,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300005,0,0,0
6,2.672364250941e+08,2.672372429289e+08,8.178348146379e+02,14260,12726,8677,1534,1534,0,21,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300006,0,0,0
7,2.672372551315e+08,2.672375189090e+08,2.637775066495e+02,4535,4007,2463,528,528,0,14,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300007,0,0,0
8,2.672375313719e+08,2.672401239586e+08,2.592586697191e+03,44791,39801,28541,4990,4990,0,89,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300008,0,0,0
9,2.672401303252e+08,2.672427209706e+08,2.590645420998e+03,44805,39815,29422,4990,4990,0,44,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300009,0,0,0
10,2.672427260575e+08,2.672453059443e+08,2.579886772871e+03,44827,39858,28658,4969,4969,0,54,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300010,0,0,0
11,2.672453113222e+08,2.672464959467e+08,1.184624444485e+03,20281,18123,13179,2158,2158,0,12,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300011,0,0,0
12,2.672465090044e+08,2.672481589964e+08,1.649991975456e+03,28106,25046,18391,3060,3060,0,35,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300012,0,0,0
13,2.672481720725e+08,2.672507779977e+08,2.605925230801e+03,44774,39872,29850,4902,4902,0,59,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300013,0,0,0
14,2.672507832568e+08,2.672512239960e+08,4.407392029762e+02,7624,6818,4750,806,806,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300014,0,0,0
15,2.672512360142e+08,2.672538078879e+08,2.571873682141e+03,44843,39913,29348,4930,4930,0,66,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300015,0,0,0
16,2.672538130058e+08,2.672543409770e+08,5.279711285532e+02,8926,7995,5551,931,931,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300016,0,0,0
17,2.672543530897e+08,2.672560378982e+08,1.684808507055e+03,28884,25732,18962,3152,3152,0,4,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300017,0,0,0
18,2.672560510076e+08,2.672570189921e+08,9.679845682681e+02,16457,14718,10238,1739,1739,0,8,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300018,0,0,0
19,2.672570312279e+08,2.672579569415e+08,9.257136177719e+02,15904,14159,10233,1745,1745,0,41,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300019,0,0,0
20,2.672579691742e+08,2.672588469540e+08,8.777797994018e+02,15158,13564,9658,1594,1594,0,6,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300020,0,0,0
21,2.672588608050e+08,2.672614867831e+08,2.625978055984e+03,44718,39924,29317,4794,4794,0,12,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300021,0,0,0
22,2.672614930026e+08,2.672641169768e+08,2.623974248230e+03,44743,39956,29685,4787,4787,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300022,0,0,0
23,2.672641221377e+08,2.672667349556e+08,2.612817874849e+03,44766,40060,30065,4706,4706,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300023,0,0,0
24,2.672667401073e+08,2.672671769963e+08,4.368889671266e+02,7537,6743,4478,794,794,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300024,0,0,0
25,2.672671893039e+08,2.672676375971e+08,4.482931973636e+02,7673,6849,4690,824,824,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300025,0,0,0
26,2.672676501898e+08,2.672696609942e+08,2.010804445744e+03,34294,30643,22198,3651,3651,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300026,0,0,0
27,2.672696753344e+08,2.672723229276e+08,2.647593242466e+03,44692,39915,29483,4777,4777,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300027,0,0,0
28,2.672723280314e+08,2.672749649583e+08,2.636926884115e+03,44725,39935,29782,4790,4790,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300028,0,0,0
30,2.672751131345e+08,2.672777459544e+08,2.632819846511e+03,44715,39900,28769,4815,4815,0,3,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300030,0,0,0
31,2.672777520071e+08,2.672790789094e+08,1.326902312934e+03,22667,20154,14299,2513,2513,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300031,0,0,0
32,2.672790910549e+08,2.672799669365e+08,8.758815421760e+02,14843,13345,9379,1498,1498,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300032,0,0,0
33,2.672799790128e+08,2.672820018743e+08,2.022861498743e+03,34671,30943,22799,3728,3728,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300033,0,0,0
34,2.672820141332e+08,2.672834139468e+08,1.399813614339e+03,24025,21476,15334,2549,2549,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300034,0,0,0
35,2.672834261326e+08,2.672846359952e+08,1.209862564832e+03,20734,18482,12965,2252,2252,0,3,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300035,0,0,0
36,2.672846482512e+08,2.672872739436e+08,2.625692334861e+03,44740,39875,29412,4865,4865,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300036,0,0,0
38,2.672872943599e+08,2.672876289503e+08,3.345903637111e+02,5684,5021,3044,663,663,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300038,0,0,0
39,2.672876420034e+08,2.672902629391e+08,2.620935728639e+03,44748,39985,29906,4763,4763,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300039,0,0,0
41,2.672903800674e+08,2.672930159734e+08,2.635906053245e+03,44723,39945,29699,4778,4778,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300041,0,0,0
42,2.672930215534e+08,2.672947129777e+08,1.691424299836e+03,28888,25717,19149,3171,3171,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300042,0,0,0
43,2.672947250814e+08,2.672973759287e+08,2.650847352743e+03,44696,39816,29484,4880,4880,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300043,0,0,0
44,2.672973810834e+08,2.673000019217e+08,2.620838377208e+03,44756,39797,29090,4959,4959,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300044,0,0,0
45,2.673000074233e+08,2.673026478986e+08,2.640475349635e+03,44715,39943,29767,4772,4772,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300045,0,0,0
46,2.673026530718e+08,2.673034699627e+08,8.168909363747e+02,13843,12367,9071,1476,1476,0,16,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300046,0,0,0
47,2.673034830016e+08,2.673039979887e+08,5.149871269464e+02,8608,7669,5213,939,939,0,1,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300047,0,0,0
49,2.673041150989e+08,2.673043869686e+08,2.718697156012e+02,4516,4034,2555,482,482,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300049,0,0,0
50,2.673043990506e+08,2.673046159281e+08,2.168774880469e+02,3748,3331,2261,417,417,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300050,0,0,0
51,2.673046280028e+08,2.673072709870e+08,2.642984123290e+03,44706,39893,29509,4813,4813,0,3,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300051,0,0,0
53,2.673073400029e+08,2.673099869925e+08,2.646989540279e+03,44697,39853,29734,4844,4844,0,3,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300053,0,0,0
54,2.673099920424e+08,2.673115189917e+08,1.526949314386e+03,25632,22928,16971,2704,2704,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300054,0,0,0
55,2.673115311225e+08,2.673141709755e+08,2.639852952361e+03,44694,39863,29479,4831,4831,0,60,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300055,0,0,0
56,2.673141770571e+08,2.673153009568e+08,1.123899708599e+03,18869,16732,12111,2137,2137,0,54,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300056,0,0,0
1,2.673153130555e+08,2.673176109189e+08,2.297863475770e+03,38894,34702,26091,4192,4192,0,33,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300001,0,0,0
2,2.673176240206e+08,2.673202529745e+08,2.628953918755e+03,44732,39844,29977,4888,4888,0,60,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300002,0,0,0
3,2.673202580267e+08,2.673207419652e+08,4.839385534525e+02,8060,7185,5111,875,875,0,10,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300003,0,0,0
4,2.673207541033e+08,2.673228848473e+08,2.130743975848e+03,35690,31780,23524,3910,3910,0,17,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300004,0,0,0
5,2.673228972568e+08,2.673236408953e+08,7.436384920478e+02,12458,11072,7975,1386,1386,0,9,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400005,0,0,0
6,2.673236530227e+08,2.673263028604e+08,2.649837711155e+03,44671,39851,29963,4820,4820,0,63,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400006,0,0,0
7,2.673263093252e+08,2.673289409203e+08,2.631595065236e+03,44725,39912,29839,4813,4813,0,24,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400007,0,0,0
8,2.673289460566e+08,2.673302028845e+08,1.256827905834e+03,21449,19054,13785,2395,2395,0,45,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400008,0,0,0
9,2.673302150057e+08,2.673311559175e+08,9.409118379653e+02,15949,14235,10180,1714,1714,0,12,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400009,0,0,0
10,2.673311691628e+08,2.673326629376e+08,1.493774810791e+03,25345,22510,16129,2835,2835,0,39,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400010,0,0,0
11,2.673326750036e+08,2.673338687604e+08,1.193756801516e+03,20244,18061,12863,2183,2183,0,25,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400011,0,0,0
12,2.673338811280e+08,2.673349589892e+08,1.077861178368e+03,18211,16225,11856,1986,1986,0,26,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400012,0,0,0
13,2.673349710605e+08,2.673376249958e+08,2.653935266286e+03,44674,39875,29841,4799,4799,0,23,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400013,0,0,0
14,2.673376311592e+08,2.673392449843e+08,1.613825079918e+03,27144,24279,17885,2865,2865,0,28,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400014,0,0,0
15,2.673392570015e+08,2.673403289034e+08,1.071901893526e+03,17673,15834,11265,1839,1839,0,25,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400015,0,0,0
16,2.673403420320e+08,2.673429779332e+08,2.635901160419e+03,44710,39921,29827,4789,4789,0,43,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400016,0,0,0
17,2.673429847003e+08,2.673438509624e+08,8.662621570230e+02,14675,13198,9589,1477,1477,0,11,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400017,0,0,0
19,2.673438760332e+08,2.673465189731e+08,2.642939897716e+03,44699,39888,29945,4811,4811,0,24,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400019,0,0,0
20,2.673465250053e+08,2.673491829786e+08,2.657973284245e+03,44674,39957,29264,4717,4717,0,18,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400020,0,0,0
21,2.673491892127e+08,2.673509908025e+08,1.801589824468e+03,30326,27032,19848,3294,3294,0,1,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400021,0,0,0
22,2.673510031080e+08,2.673536439700e+08,2.640862009287e+03,44702,39885,29178,4817,4817,0,3,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400022,0,0,0
23,2.673536500474e+08,2.673562719805e+08,2.621933141798e+03,44740,39946,29140,4794,4794,0,2,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400023,0,0,0
24,2.673562780300e+08,2.673577128841e+08,1.434854161143e+03,24466,21851,16019,2615,2615,0,2,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400024,0,0,0
25,2.673577252994e+08,2.673603328585e+08,2.607559088498e+03,44775,39993,28994,4782,4782,0,2,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400025,0,0,0
26,2.673603400949e+08,2.673610573943e+08,7.172994221449e+02,12366,11050,8112,1316,1316,0,2,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400026,0,0,0
27,2.673610701604e+08,2.673613118638e+08,2.417033385038e+02,4173,3723,2400,450,450,0,2,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400027,0,0,0
28,2.673613251006e+08,2.673624409039e+08,1.115803213745e+03,18926,16951,12223,1975,1975,0,5,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400028,0,0,0
29,2.673624530750e+08,2.673650578558e+08,2.604780746490e+03,44787,40146,29821,4641,4641,0,2,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400029,0,0,0
30,2.673650630027e+08,2.673668128926e+08,1.749889896184e+03,29960,26792,19454,3168,3168,0,3,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400030,0,0,0
31,2.673668250197e+08,2.673694269603e+08,2.601940627098e+03,44791,40133,29973,4658,4658,0,2,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400031,0,0,0
32,2.673694321477e+08,2.673720179794e+08,2.585831698567e+03,44822,40033,29224,4789,4789,0,6,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400032,0,0,0
34,2.673721143449e+08,2.673747159983e+08,2.601653461188e+03,44776,40011,29245,4765,4765,0,18,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400034,0,0,0
35,2.673747220399e+08,2.673766819964e+08,1.959956589192e+03,33710,30195,22013,3515,3515,0,1,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400035,0,0,0
36,2.673766941093e+08,2.673792959176e+08,2.601808268607e+03,44791,40061,29545,4730,4730,0,3,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400036,0,0,0
37,2.673793010537e+08,2.673809309270e+08,1.629873342216e+03,27918,24984,18088,2934,2934,0,3,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400037,0,0,0
38,2.673809440088e+08,2.673836069316e+08,2.662922855765e+03,44665,39841,29329,4824,4824,0,2,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400038,0,0,0
39,2.673836131416e+08,2.673840119520e+08,3.988103929758e+02,6551,5830,3774,721,721,0,1,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400039,0,0,0
41,2.673841111002e+08,2.673867889955e+08,2.677895272553e+03,44623,39981,30015,4642,4642,0,2,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400041,0,0,0
42,2.673867951688e+08,2.673871869570e+08,3.917882151008e+02,6613,5897,3939,716,716,0,2,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400042,0,0,0
43,2.673871990507e+08,2.673898809876e+08,2.681936855555e+03,44630,39872,29491,4758,4758,0,2,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400043,0,0,0
44,2.673898862114e+08,2.673918839946e+08,1.997783116221e+03,33034,29478,22221,3556,3556,0,2,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400044,0,0,0
45,2.673918961484e+08,2.673945959231e+08,2.699774704278e+03,44586,39897,30012,4689,4689,0,12,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400045,0,0,0
46,2.673946021097e+08,2.673969569668e+08,2.354857139796e+03,38910,34653,25787,4257,4257,0,55,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400046,0,0,0
47,2.673969691594e+08,2.673996929712e+08,2.723811837763e+03,44540,39793,29593,4747,4747,0,53,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400047,0,0,0
48,2.673996988233e+08,2.674006359938e+08,9.371704914868e+02,15355,13700,10214,1655,1655,0,8,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400048,0,0,0
49,2.674006480144e+08,2.674013069896e+08,6.589751434028e+02,10793,9653,7077,1140,1140,0,2,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400049,0,0,0
