#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.282272240000e+08,3.282272850000e+08,3.254099e+01,7.303826e-01,1.068852e+01,4.185949e-01,3.284635e-01,1.054140e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800002
3.282272850000e+08,3.282273460000e+08,3.227869e+01,7.274331e-01,1.055738e+01,4.160189e-01,3.270696e-01,1.057261e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800002
3.282274020000e+08,3.282274630000e+08,3.388525e+01,7.453159e-01,1.109836e+01,4.265447e-01,3.275278e-01,1.032265e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800003
3.282274630000e+08,3.282275240000e+08,3.188525e+01,7.229861e-01,1.052459e+01,4.153724e-01,3.300771e-01,1.066253e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800003
3.282275860000e+08,3.282276470000e+08,3.045902e+01,7.066315e-01,9.737705e+00,3.995429e-01,3.196986e-01,1.081928e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800004
3.282276470000e+08,3.282277080000e+08,3.229508e+01,7.276177e-01,1.067213e+01,4.182738e-01,3.304569e-01,1.059775e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800004
3.282277080000e+08,3.282277690000e+08,3.318033e+01,7.375227e-01,1.114754e+01,4.274887e-01,3.359684e-01,1.049877e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800004
3.282277690000e+08,3.282278300000e+08,3.355738e+01,7.417014e-01,1.109836e+01,4.265447e-01,3.307279e-01,1.039867e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800004
3.282278300000e+08,3.282278910000e+08,3.259016e+01,7.309343e-01,1.075410e+01,4.198770e-01,3.299799e-01,1.054580e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800004
3.282278910000e+08,3.282279520000e+08,3.286885e+01,7.340529e-01,1.073771e+01,4.195569e-01,3.266833e-01,1.047408e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800004
3.282279520000e+08,3.282280130000e+08,3.311475e+01,7.367936e-01,1.108197e+01,4.262295e-01,3.346535e-01,1.049895e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800004
3.282280130000e+08,3.282280740000e+08,3.216393e+01,7.261388e-01,1.085246e+01,4.217928e-01,3.374108e-01,1.067461e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800004
3.282280740000e+08,3.282281350000e+08,3.168852e+01,7.207524e-01,1.113115e+01,4.271742e-01,3.512675e-01,1.085765e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800004
3.282281350000e+08,3.282281960000e+08,3.198361e+01,7.241004e-01,1.014754e+01,4.078641e-01,3.172732e-01,1.053687e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800004
3.282281960000e+08,3.282282570000e+08,3.324590e+01,7.382511e-01,1.129508e+01,4.303084e-01,3.397436e-01,1.051715e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800004
3.282282570000e+08,3.282283180000e+08,3.175410e+01,7.214978e-01,1.132787e+01,4.309324e-01,3.567372e-01,1.088438e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800004
3.282283180000e+08,3.282283790000e+08,3.286885e+01,7.340529e-01,1.137705e+01,4.318669e-01,3.461347e-01,1.062453e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800004
3.282283790000e+08,3.282284400000e+08,3.209836e+01,7.253982e-01,1.062295e+01,4.173089e-01,3.309500e-01,1.063418e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800004
3.282284400000e+08,3.282285010000e+08,3.190164e+01,7.231720e-01,1.098361e+01,4.243337e-01,3.442960e-01,1.077081e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800004
3.282285420000e+08,3.282286030000e+08,3.075410e+01,7.100462e-01,9.704918e+00,3.988697e-01,3.155650e-01,1.072986e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800005
3.282286030000e+08,3.282286640000e+08,3.327869e+01,7.386152e-01,1.091803e+01,4.230652e-01,3.280788e-01,1.042078e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800005
3.282286640000e+08,3.282287250000e+08,3.172131e+01,7.211252e-01,1.044262e+01,4.137518e-01,3.291990e-01,1.068281e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800005
3.282287250000e+08,3.282287860000e+08,3.275410e+01,7.327704e-01,1.095082e+01,4.236999e-01,3.343343e-01,1.055409e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800005
3.282288250000e+08,3.282288860000e+08,3.290164e+01,7.344189e-01,1.142623e+01,4.327993e-01,3.472845e-01,1.062750e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800006
3.282288860000e+08,3.282289470000e+08,3.242623e+01,7.290937e-01,1.119672e+01,4.284306e-01,3.452983e-01,1.069069e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800006
3.282289470000e+08,3.282290080000e+08,3.311475e+01,7.367936e-01,1.140984e+01,4.324887e-01,3.445545e-01,1.057357e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800006
3.282290080000e+08,3.282290690000e+08,3.336066e+01,7.395241e-01,1.145902e+01,4.334198e-01,3.434889e-01,1.052677e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800006
3.282290690000e+08,3.282291300000e+08,3.288525e+01,7.342359e-01,1.168852e+01,4.377387e-01,3.554337e-01,1.068680e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800006
3.282291300000e+08,3.282291910000e+08,3.081967e+01,7.108027e-01,1.022951e+01,4.095080e-01,3.319149e-01,1.086051e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800006
3.282291910000e+08,3.282292520000e+08,3.286885e+01,7.340529e-01,1.063934e+01,4.176308e-01,3.236908e-01,1.044914e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800006
3.282292520000e+08,3.282293130000e+08,3.280328e+01,7.333204e-01,1.150820e+01,4.343489e-01,3.508246e-01,1.066848e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800006
3.282293130000e+08,3.282293740000e+08,3.145902e+01,7.181376e-01,1.067213e+01,4.182738e-01,3.392392e-01,1.080781e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800006
3.282293740000e+08,3.282294350000e+08,3.231147e+01,7.278024e-01,1.072131e+01,4.192365e-01,3.318112e-01,1.060600e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800006
3.282294350000e+08,3.282294960000e+08,3.222951e+01,7.268787e-01,1.172131e+01,4.383522e-01,3.636826e-01,1.084942e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800006
3.282294960000e+08,3.282295570000e+08,3.237705e+01,7.285405e-01,1.155738e+01,4.352760e-01,3.569620e-01,1.078067e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800006
3.282295570000e+08,3.282296180000e+08,3.365574e+01,7.427876e-01,1.160656e+01,4.362011e-01,3.448612e-01,1.049046e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800006
3.282296180000e+08,3.282296790000e+08,3.293443e+01,7.347847e-01,1.162295e+01,4.365091e-01,3.529119e-01,1.066166e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800006
3.282296790000e+08,3.282297400000e+08,3.268853e+01,7.320365e-01,1.077049e+01,4.201969e-01,3.294885e-01,1.052593e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800006
3.282297400000e+08,3.282298010000e+08,3.172131e+01,7.211252e-01,1.085246e+01,4.217928e-01,3.421189e-01,1.078504e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800006
3.282298010000e+08,3.282298620000e+08,3.318033e+01,7.375227e-01,1.155738e+01,4.352760e-01,3.483202e-01,1.059013e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800006
3.282298620000e+08,3.282299230000e+08,3.370492e+01,7.433301e-01,1.183607e+01,4.404927e-01,3.511673e-01,1.052717e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800006
3.282299230000e+08,3.282299840000e+08,3.229508e+01,7.276177e-01,1.121311e+01,4.287441e-01,3.472081e-01,1.072628e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800006
3.282299840000e+08,3.282300450000e+08,3.093443e+01,7.121248e-01,9.885246e+00,4.025584e-01,3.195548e-01,1.073454e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800006
3.282300630000e+08,3.282301240000e+08,3.339344e+01,7.398875e-01,1.152459e+01,4.346581e-01,3.451154e-01,1.053341e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800007
3.282301240000e+08,3.282301850000e+08,3.172131e+01,7.211252e-01,1.055738e+01,4.160189e-01,3.328165e-01,1.071235e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800007
3.282301850000e+08,3.282302460000e+08,3.293443e+01,7.347847e-01,1.078689e+01,4.205166e-01,3.275261e-01,1.047058e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800007
3.282302460000e+08,3.282303070000e+08,3.214754e+01,7.259538e-01,1.132787e+01,4.309324e-01,3.523712e-01,1.078759e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800007
3.282303070000e+08,3.282303680000e+08,3.170492e+01,7.209388e-01,9.852459e+00,4.018902e-01,3.107549e-01,1.052368e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800007
3.282303680000e+08,3.282304290000e+08,3.231147e+01,7.278024e-01,1.044262e+01,4.137518e-01,3.231862e-01,1.053459e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800007
3.282304290000e+08,3.282304900000e+08,3.267213e+01,7.318529e-01,1.098361e+01,4.243337e-01,3.361766e-01,1.058172e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800007
3.282304900000e+08,3.282305510000e+08,3.244262e+01,7.292780e-01,1.052459e+01,4.153724e-01,3.244063e-01,1.052360e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800007
3.282305510000e+08,3.282306120000e+08,3.239344e+01,7.287250e-01,1.057377e+01,4.163418e-01,3.264170e-01,1.054845e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800007
3.282306120000e+08,3.282306730000e+08,3.259016e+01,7.309343e-01,1.050820e+01,4.150488e-01,3.224346e-01,1.048306e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800007
3.282306730000e+08,3.282307340000e+08,3.167213e+01,7.205659e-01,1.101639e+01,4.249666e-01,3.478261e-01,1.083576e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800007
3.282307340000e+08,3.282307950000e+08,3.306557e+01,7.362463e-01,1.104918e+01,4.255985e-01,3.341596e-01,1.050290e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800007
3.282307950000e+08,3.282308560000e+08,3.298361e+01,7.353332e-01,1.116393e+01,4.278029e-01,3.384692e-01,1.054923e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800007
3.282308900000e+08,3.282309510000e+08,3.242623e+01,7.290937e-01,1.042623e+01,4.134269e-01,3.215369e-01,1.050184e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800008
3.282309510000e+08,3.282310120000e+08,3.226229e+01,7.272483e-01,1.042623e+01,4.134269e-01,3.231707e-01,1.054249e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800008
3.282310120000e+08,3.282310730000e+08,3.359016e+01,7.420636e-01,1.145902e+01,4.334198e-01,3.411420e-01,1.047352e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800008
3.282311360000e+08,3.282311970000e+08,3.211475e+01,7.255835e-01,1.108197e+01,4.262295e-01,3.450740e-01,1.074076e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800009
3.282311970000e+08,3.282312580000e+08,3.045902e+01,7.066315e-01,1.139344e+01,4.321779e-01,3.740581e-01,1.122571e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800009
3.282312580000e+08,3.282313190000e+08,3.308197e+01,7.364287e-01,1.173771e+01,4.386586e-01,3.548068e-01,1.065075e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800009
3.282313190000e+08,3.282313800000e+08,3.095082e+01,7.123135e-01,1.096721e+01,4.240170e-01,3.543432e-01,1.100809e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800009
3.282313800000e+08,3.282314410000e+08,3.232787e+01,7.279870e-01,1.191803e+01,4.420154e-01,3.686613e-01,1.086404e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800009
3.282314410000e+08,3.282315020000e+08,3.245901e+01,7.294621e-01,1.186885e+01,4.411024e-01,3.656566e-01,1.082346e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800009
3.282315020000e+08,3.282315630000e+08,3.234426e+01,7.281715e-01,1.227869e+01,4.486535e-01,3.796249e-01,1.092549e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800009
3.282315630000e+08,3.282316240000e+08,3.227869e+01,7.274331e-01,1.172131e+01,4.383522e-01,3.631285e-01,1.083760e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800009
3.282316240000e+08,3.282316850000e+08,3.231147e+01,7.278024e-01,1.180328e+01,4.398822e-01,3.652968e-01,1.084588e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800009
3.282316850000e+08,3.282317460000e+08,3.304918e+01,7.360637e-01,1.227869e+01,4.486535e-01,3.715278e-01,1.076201e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800009
3.282317460000e+08,3.282318070000e+08,3.349180e+01,7.409764e-01,1.157377e+01,4.355846e-01,3.455702e-01,1.052121e-02,2.460000e+01,0.000000e+00,9.980000e+02,12379800009
3.282318290000e+08,3.282318900000e+08,3.326229e+01,7.384331e-01,1.237705e+01,4.504469e-01,3.721045e-01,1.073087e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800010
3.282318900000e+08,3.282319510000e+08,3.263934e+01,7.314857e-01,1.155738e+01,4.352760e-01,3.540934e-01,1.071786e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800010
3.282319510000e+08,3.282320120000e+08,3.265574e+01,7.316693e-01,1.167213e+01,4.374316e-01,3.574297e-01,1.073769e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800010
3.282320120000e+08,3.282320730000e+08,3.327869e+01,7.386152e-01,1.150820e+01,4.343489e-01,3.458128e-01,1.055659e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800010
3.282320730000e+08,3.282321340000e+08,3.232787e+01,7.279870e-01,1.236066e+01,4.501485e-01,3.823529e-01,1.094332e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800010
3.282321340000e+08,3.282321950000e+08,3.234426e+01,7.281715e-01,1.178689e+01,4.395766e-01,3.644197e-01,1.083484e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800010
3.282321950000e+08,3.282322560000e+08,3.290164e+01,7.344189e-01,1.140984e+01,4.324887e-01,3.467863e-01,1.062392e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800010
3.282322560000e+08,3.282323170000e+08,3.201639e+01,7.244715e-01,1.126229e+01,4.296834e-01,3.517665e-01,1.080543e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800010
3.282323170000e+08,3.282323780000e+08,3.416393e+01,7.483746e-01,1.249180e+01,4.525303e-01,3.656430e-01,1.054986e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800010
3.282323780000e+08,3.282324390000e+08,3.163935e+01,7.201929e-01,1.159016e+01,4.358930e-01,3.663212e-01,1.096698e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800010
3.282324390000e+08,3.282325000000e+08,3.327869e+01,7.386152e-01,1.204918e+01,4.444407e-01,3.620690e-01,1.066681e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800010
3.282325000000e+08,3.282325610000e+08,3.249180e+01,7.298304e-01,1.180328e+01,4.398822e-01,3.632694e-01,1.080290e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800010
3.282325610000e+08,3.282326220000e+08,3.383607e+01,7.447749e-01,1.193443e+01,4.423193e-01,3.527132e-01,1.051730e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800010
3.282326220000e+08,3.282326830000e+08,3.196721e+01,7.239149e-01,1.232787e+01,4.495511e-01,3.856410e-01,1.102263e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800010
3.282326830000e+08,3.282327440000e+08,3.250820e+01,7.300146e-01,1.200000e+01,4.435328e-01,3.691377e-01,1.083678e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800010
3.282327440000e+08,3.282328050000e+08,3.244262e+01,7.292780e-01,1.147541e+01,4.337297e-01,3.537140e-01,1.074770e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800010
3.282328050000e+08,3.282328660000e+08,3.259016e+01,7.309343e-01,1.244262e+01,4.516386e-01,3.817908e-01,1.089613e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800010
3.282328660000e+08,3.282329270000e+08,3.326229e+01,7.384331e-01,1.247541e+01,4.522333e-01,3.750616e-01,1.074803e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800010
3.282329270000e+08,3.282329880000e+08,3.116393e+01,7.147616e-01,1.106557e+01,4.259141e-01,3.550763e-01,1.097549e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800010
3.282329880000e+08,3.282330490000e+08,3.165574e+01,7.203794e-01,1.134426e+01,4.312441e-01,3.583635e-01,1.091227e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800010
3.282330980000e+08,3.282331590000e+08,3.329508e+01,7.387970e-01,1.124590e+01,4.293705e-01,3.377647e-01,1.049442e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800012
3.282331590000e+08,3.282332200000e+08,3.206557e+01,7.250277e-01,1.018033e+01,4.085225e-01,3.174847e-01,1.052527e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800012
3.282332200000e+08,3.282332810000e+08,3.242623e+01,7.290937e-01,1.063934e+01,4.176308e-01,3.281092e-01,1.055712e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800012
3.282332810000e+08,3.282333420000e+08,3.296721e+01,7.351504e-01,1.121311e+01,4.287441e-01,3.401293e-01,1.056441e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800012
3.282333420000e+08,3.282334030000e+08,3.260656e+01,7.311181e-01,1.060656e+01,4.169868e-01,3.252891e-01,1.050452e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800012
3.282334370000e+08,3.282334980000e+08,3.221312e+01,7.266937e-01,1.032787e+01,4.114721e-01,3.206107e-01,1.052851e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800013
3.282334980000e+08,3.282335590000e+08,3.226229e+01,7.272483e-01,1.100000e+01,4.246503e-01,3.409553e-01,1.068547e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800013
3.282335590000e+08,3.282336200000e+08,3.149180e+01,7.185117e-01,1.060656e+01,4.169868e-01,3.368037e-01,1.078315e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800013
3.282336200000e+08,3.282336810000e+08,3.285246e+01,7.338699e-01,1.054098e+01,4.156958e-01,3.208583e-01,1.042769e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379800013
3.282337030000e+08,3.282337640000e+08,3.195082e+01,7.237292e-01,9.852459e+00,4.018902e-01,3.083633e-01,1.046079e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900014
3.282337640000e+08,3.282338250000e+08,3.200000e+01,7.242860e-01,1.096721e+01,4.240170e-01,3.427254e-01,1.074253e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900014
3.282339150000e+08,3.282339760000e+08,3.331147e+01,7.389789e-01,9.262295e+00,3.896677e-01,2.780512e-01,9.939252e-03,2.460000e+01,0.000000e+00,9.970000e+02,12379900016
3.282340160000e+08,3.282340770000e+08,3.221312e+01,7.266937e-01,1.057377e+01,4.163418e-01,3.282443e-01,1.059310e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900017
3.282340770000e+08,3.282341380000e+08,3.239344e+01,7.287250e-01,1.091803e+01,4.230652e-01,3.370445e-01,1.063390e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900017
3.282341380000e+08,3.282341990000e+08,3.285246e+01,7.338699e-01,1.154098e+01,4.349672e-01,3.512974e-01,1.066379e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900017
3.282341990000e+08,3.282342600000e+08,3.278688e+01,7.331370e-01,1.037705e+01,4.124507e-01,3.165000e-01,1.040019e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900017
3.282342600000e+08,3.282343210000e+08,3.226229e+01,7.272483e-01,1.072131e+01,4.192365e-01,3.323171e-01,1.061815e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900017
3.282343210000e+08,3.282343820000e+08,3.157377e+01,7.194461e-01,1.091803e+01,4.230652e-01,3.457944e-01,1.083772e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900017
3.282343820000e+08,3.282344430000e+08,3.132787e+01,7.166391e-01,1.080328e+01,4.208360e-01,3.448456e-01,1.087311e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900017
3.282344560000e+08,3.282345170000e+08,3.216393e+01,7.261388e-01,1.047541e+01,4.144008e-01,3.256881e-01,1.057991e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900018
3.282345170000e+08,3.282345780000e+08,3.245901e+01,7.294621e-01,1.014754e+01,4.078641e-01,3.126263e-01,1.041781e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900018
3.282345780000e+08,3.282346390000e+08,3.247541e+01,7.296463e-01,1.044262e+01,4.137518e-01,3.215548e-01,1.049404e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900018
3.282346390000e+08,3.282347000000e+08,3.278688e+01,7.331370e-01,1.083607e+01,4.214741e-01,3.305000e-01,1.051831e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900018
3.282347000000e+08,3.282347610000e+08,3.067213e+01,7.090993e-01,9.918033e+00,4.032254e-01,3.233565e-01,1.081394e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900018
3.282347610000e+08,3.282348220000e+08,3.345901e+01,7.406136e-01,1.109836e+01,4.265447e-01,3.317001e-01,1.042166e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900018
3.282348220000e+08,3.282348830000e+08,3.245901e+01,7.294621e-01,1.091803e+01,4.230652e-01,3.363636e-01,1.061786e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900018
3.282348830000e+08,3.282349440000e+08,3.229508e+01,7.276177e-01,1.086885e+01,4.221113e-01,3.365482e-01,1.064621e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900018
3.282351370000e+08,3.282351980000e+08,3.229508e+01,7.276177e-01,1.104918e+01,4.255985e-01,3.421320e-01,1.068890e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900022
3.282351980000e+08,3.282352590000e+08,3.324590e+01,7.382511e-01,1.113115e+01,4.271742e-01,3.348126e-01,1.047946e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900022
3.282352590000e+08,3.282353200000e+08,3.249180e+01,7.298304e-01,1.031148e+01,4.111454e-01,3.173562e-01,1.045487e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900022
3.282353200000e+08,3.282353810000e+08,3.206557e+01,7.250277e-01,1.063934e+01,4.176308e-01,3.317996e-01,1.064650e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900022
3.282353810000e+08,3.282354420000e+08,3.218033e+01,7.263238e-01,1.083607e+01,4.214741e-01,3.367295e-01,1.066659e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900022
3.282354420000e+08,3.282355030000e+08,3.216393e+01,7.261388e-01,1.098361e+01,4.243337e-01,3.414883e-01,1.070583e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900022
3.282355030000e+08,3.282355640000e+08,3.116393e+01,7.147616e-01,1.113115e+01,4.271742e-01,3.571804e-01,1.098999e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900022
3.282355640000e+08,3.282356250000e+08,3.337705e+01,7.397058e-01,1.093443e+01,4.233827e-01,3.276031e-01,1.040155e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900022
3.282356250000e+08,3.282356860000e+08,3.313115e+01,7.369759e-01,1.191803e+01,4.420154e-01,3.597229e-01,1.067542e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900022
3.282356860000e+08,3.282357470000e+08,3.398361e+01,7.463968e-01,1.160656e+01,4.362011e-01,3.415340e-01,1.041559e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900022
3.282357470000e+08,3.282358080000e+08,3.206557e+01,7.250277e-01,1.114754e+01,4.274887e-01,3.476483e-01,1.076779e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900022
3.282358080000e+08,3.282358690000e+08,3.283607e+01,7.336867e-01,1.060656e+01,4.169868e-01,3.230155e-01,1.044866e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900022
3.282359050000e+08,3.282359660000e+08,3.206557e+01,7.250277e-01,1.086885e+01,4.221113e-01,3.389570e-01,1.070293e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900023
3.282359660000e+08,3.282360270000e+08,3.172131e+01,7.211252e-01,1.059016e+01,4.166644e-01,3.338501e-01,1.072065e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900023
3.282360270000e+08,3.282360880000e+08,3.275410e+01,7.327704e-01,1.132787e+01,4.309324e-01,3.458458e-01,1.064103e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900023
3.282360880000e+08,3.282361490000e+08,3.165574e+01,7.203794e-01,1.096721e+01,4.240170e-01,3.464526e-01,1.082853e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900023
3.282361490000e+08,3.282362100000e+08,3.236066e+01,7.283560e-01,1.085246e+01,4.217928e-01,3.353597e-01,1.062613e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900023
3.282362100000e+08,3.282362710000e+08,3.259016e+01,7.309343e-01,1.134426e+01,4.312441e-01,3.480885e-01,1.068393e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900023
3.282362710000e+08,3.282363320000e+08,3.200000e+01,7.242860e-01,1.104918e+01,4.255985e-01,3.452869e-01,1.076157e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900023
3.282363320000e+08,3.282363930000e+08,3.300000e+01,7.355159e-01,1.100000e+01,4.246503e-01,3.333333e-01,1.050683e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900023
3.282363930000e+08,3.282364540000e+08,3.296721e+01,7.351504e-01,1.229508e+01,4.489529e-01,3.729488e-01,1.078376e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379900023
3.282364980000e+08,3.282365590000e+08,3.288525e+01,7.342359e-01,1.011475e+01,4.072047e-01,3.075773e-01,1.030380e-02,2.450000e+01,0.000000e+00,9.970000e+02,12379900024
3.282365590000e+08,3.282366200000e+08,3.211475e+01,7.255835e-01,1.057377e+01,4.163418e-01,3.292496e-01,1.061759e-02,2.450000e+01,0.000000e+00,9.970000e+02,12379900024
3.282366200000e+08,3.282366810000e+08,3.211475e+01,7.255835e-01,1.049180e+01,4.147249e-01,3.266973e-01,1.059646e-02,2.450000e+01,0.000000e+00,9.970000e+02,12379900024
3.282366810000e+08,3.282367420000e+08,3.134426e+01,7.168266e-01,1.044262e+01,4.137518e-01,3.331590e-01,1.077936e-02,2.450000e+01,0.000000e+00,9.970000e+02,12379900024
3.282367420000e+08,3.282368030000e+08,3.208197e+01,7.252130e-01,1.049180e+01,4.147249e-01,3.270312e-01,1.060466e-02,2.450000e+01,0.000000e+00,9.970000e+02,12379900024
