#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.282300000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379800002
3.282300000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379800003
3.282300000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379800004
3.282312000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12379800005
3.282312000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12379800006
3.282336000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12379800007
3.282336000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12379800008
3.282336000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12379800009
3.282348000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379800010
3.282360000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379800012
3.282360000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379800013
3.282372000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379900014
3.282372000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379900016
3.282372000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379900017
3.282372000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379900018
3.282384000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379900022
3.282384000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379900023
3.282396000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12379900024
3.282408000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12379900025
3.282420000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12379900027
3.282420000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12379900028
3.282432000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12379900030
3.282444000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12379900031
3.282444000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12379900032
3.282444000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12379900033
3.282456000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12379900034
3.282456000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12379900037
3.282456000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12379900038
3.282456000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12379900039
3.282468000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12379900040
3.282468000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12379900041
3.282480000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12379900042
3.282480000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12379900043
3.282492000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12379900044
3.282504000000e+08,2.430000e+01,0.000000e+00,9.970000e+02,12379900045
3.282504000000e+08,2.430000e+01,0.000000e+00,9.970000e+02,12379900046
3.282516000000e+08,2.430000e+01,0.000000e+00,9.970000e+02,12379900047
3.282516000000e+08,2.430000e+01,0.000000e+00,9.970000e+02,12379900049
3.282528000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900051
3.282540000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900052
3.282552000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900053
3.282564000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900054
3.282564000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900055
3.282564000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900056
3.282564000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900057
3.282576000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900058
3.282576000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900059
3.282576000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900061
3.282588000000e+08,2.420000e+01,0.000000e+00,9.980000e+02,12379900062
3.282600000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900063
3.282600000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900064
3.282600000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900065
3.282600000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900066
3.282612000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900067
3.282624000000e+08,2.420000e+01,0.000000e+00,9.980000e+02,12379900068
3.282624000000e+08,2.420000e+01,0.000000e+00,9.980000e+02,12379900069
3.282624000000e+08,2.420000e+01,0.000000e+00,9.980000e+02,12379900070
3.282624000000e+08,2.420000e+01,0.000000e+00,9.980000e+02,12379900071
3.282648000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900073
3.282648000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900074
3.282660000000e+08,2.420000e+01,0.000000e+00,9.980000e+02,12379900076
3.282660000000e+08,2.420000e+01,0.000000e+00,9.980000e+02,12379900077
3.282672000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900078
3.282672000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900079
3.282684000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900080
3.282696000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900081
3.282708000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900083
3.282708000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900084
3.282720000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900086
3.282720000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900087
3.282732000000e+08,2.430000e+01,0.000000e+00,9.990000e+02,12379900088
3.282732000000e+08,2.430000e+01,0.000000e+00,9.990000e+02,12379900089
3.282732000000e+08,2.430000e+01,0.000000e+00,9.990000e+02,12379900090
3.282744000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900091
3.282756000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900092
3.282756000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900093
3.282768000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900095
3.282768000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900096
3.282780000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900097
3.282780000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900098
3.282780000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900100
3.282780000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900101
3.282792000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900102
3.282804000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900103
3.282804000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900104
3.282816000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12379900105
3.282816000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12379900106
3.282816000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12379900107
3.282828000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12379900108
3.282840000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12379900109
3.282840000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12379900110
3.282840000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12379900111
3.282852000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12379900112
3.282852000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12379900113
3.282864000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12379900114
3.282864000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12379900115
3.282864000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12379900116
3.282864000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12379900118
3.282876000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12379900119
3.282876000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12379900121
3.282888000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379900122
3.282900000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379900123
3.282912000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379900125
3.282912000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379900126
3.282912000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379900128
3.282912000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379900129
3.282924000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379900130
3.282924000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379900131
3.282936000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12379900132
3.282936000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12379900133
3.282936000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12379900134
3.282948000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379900135
3.282948000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379900136
3.282960000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379900138
3.282972000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379900139
3.282984000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379900141
3.282984000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379900142
3.282996000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12379900144
3.282996000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12379900145
3.282996000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12379900146
3.283008000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12379900148
3.283008000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12379900149
3.283020000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12379900150
3.283020000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12379900151
3.283032000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12379900152
3.283032000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12379900154
3.283044000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12379900155
3.283044000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12379900156
3.283044000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12379900157
3.283056000000e+08,2.470000e+01,0.000000e+00,9.980000e+02,12379900158
3.283068000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12379900159
3.283080000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12379900160
3.283092000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12379900161
3.283092000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12379900162
3.283092000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12379900163
3.283092000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12379900164
3.283104000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12379900165
3.283116000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12379900166
3.283128000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12379900167
3.283128000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12379900168
3.283128000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12379900169
3.283140000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12379900170
3.283140000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12379900172
3.283152000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12379900173
3.283152000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12379900001
3.283164000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12379900002
3.283164000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12379900003
3.283176000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12379900005
3.283176000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12379900006
3.283176000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12379900007
3.283188000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12379900008
3.283188000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12379900009
3.283188000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12379900010
3.283188000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12379900011
3.283200000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12379900012
3.283200000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12379900013
3.283212000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12379900014
3.283224000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12379900015
3.283236000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12380000018
3.283236000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12380000019
3.283236000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12380000020
3.283248000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000021
3.283248000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000024
3.283248000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000025
3.283260000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000027
3.283272000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000028
3.283272000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000031
3.283284000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000032
3.283284000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000033
3.283284000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000034
3.283296000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000036
3.283308000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000037
3.283320000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000038
3.283320000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000039
3.283320000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000040
3.283332000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000041
3.283344000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000042
3.283356000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000043
3.283368000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000044
3.283380000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000045
3.283392000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000046
3.283392000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000047
3.283392000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000049
3.283404000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000050
3.283404000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000051
3.283404000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000052
3.283428000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000053
3.283428000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000054
3.283440000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000055
3.283440000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000056
3.283440000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000057
3.283452000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000058
3.283452000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000059
3.283452000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000060
3.283464000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000061
3.283464000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000062
3.283464000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000064
3.283464000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000065
3.283476000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000066
3.283476000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000068
3.283488000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000069
3.283500000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000071
3.283500000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000072
3.283512000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000073
3.283524000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000074
3.283536000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000076
3.283548000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000077
3.283560000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000078
3.283572000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000079
3.283572000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000080
3.283584000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000081
3.283596000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000083
3.283596000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000084
3.283608000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000085
3.283608000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000086
3.283608000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000088
3.283620000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000089
3.283632000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000091
3.283632000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000093
3.283644000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000095
3.283644000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000096
3.283644000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000097
3.283656000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000099
3.283656000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000100
3.283668000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000101
3.283680000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000102
3.283692000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000103
3.283704000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000104
3.283704000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000105
3.283704000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000106
3.283716000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000110
3.283728000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000111
3.283728000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000113
3.283728000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000115
3.283740000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000116
3.283740000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000117
3.283740000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000118
3.283752000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000119
3.283752000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000120
3.283752000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000121
3.283764000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000122
3.283764000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000123
3.283776000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000124
3.283788000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000125
3.283788000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000126
3.283800000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000127
3.283800000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000128
3.283800000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000129
3.283812000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000130
3.283824000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000131
3.283824000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000132
3.283836000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000133
3.283836000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000134
3.283848000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000135
3.283848000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000136
3.283860000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000137
3.283860000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000138
3.283872000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000139
3.283884000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000141
3.283896000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000142
3.283908000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000143
3.283908000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000144
3.283908000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000145
3.283908000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000146
3.283920000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000147
3.283932000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000148
3.283932000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000149
3.283944000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000150
3.283944000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000151
3.283956000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000152
3.283956000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000153
