#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.421411030362e+08,3.421424289908e+08,1.325954601943e+03,47333,44447,36287,2886,2886,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43395900001,0,0,1
2,3.421424320241e+08,3.421437739819e+08,1.341957875073e+03,47311,44348,36314,2963,2963,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43395900002,0,0,1
3,3.421437770194e+08,3.421451129938e+08,1.335974353075e+03,47328,44384,36409,2944,2944,0,2,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43395900003,0,0,1
4,3.421451160064e+08,3.421464569978e+08,1.340991434813e+03,47318,44413,36216,2905,2905,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000004,0,0,1
5,3.421464600273e+08,3.421477899875e+08,1.329960228324e+03,47311,44479,36403,2832,2832,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000005,0,0,1
6,3.421477930043e+08,3.421491389206e+08,1.345916267753e+03,47307,44426,36175,2881,2881,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000006,0,0,1
7,3.421491410148e+08,3.421504729786e+08,1.331963727355e+03,47333,44343,36282,2990,2990,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000007,0,0,1
8,3.421504760558e+08,3.421518139864e+08,1.337930539191e+03,47294,44434,36159,2860,2860,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000008,0,0,1
9,3.421518170306e+08,3.421531509741e+08,1.333943490207e+03,47332,44393,36252,2939,2939,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000009,0,0,1
10,3.421531540061e+08,3.421544969540e+08,1.342947916090e+03,47311,44426,36187,2885,2885,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000010,0,0,1
11,3.421544990291e+08,3.421558409873e+08,1.341958202362e+03,47311,44373,36371,2938,2938,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000011,0,0,1
12,3.421558440495e+08,3.421571829724e+08,1.338922901332e+03,47299,44332,36334,2967,2967,0,3,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000012,0,0,1
13,3.421571861689e+08,3.421585279130e+08,1.341744021595e+03,47299,44340,36188,2959,2959,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000013,0,0,1
14,3.421585310518e+08,3.421598729497e+08,1.341897862494e+03,47289,44408,36370,2881,2881,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000014,0,0,1
15,3.421598760183e+08,3.421612179832e+08,1.341964973509e+03,47300,44329,36286,2971,2971,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000015,0,0,1
16,3.421612211345e+08,3.421625619853e+08,1.340850846946e+03,47284,44398,36336,2886,2886,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000016,0,0,1
17,3.421625650506e+08,3.421639009496e+08,1.335898990393e+03,47324,44368,35984,2956,2956,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000017,0,0,1
18,3.421639040119e+08,3.421652419864e+08,1.337974466026e+03,47294,44365,36415,2929,2929,0,2,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000018,0,0,1
19,3.421652450008e+08,3.421665769667e+08,1.331965895712e+03,47317,44357,36303,2960,2960,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000019,0,0,1
20,3.421665800003e+08,3.421679219998e+08,1.341999476612e+03,47298,44424,36243,2874,2874,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000020,0,0,1
21,3.421679250382e+08,3.421692639713e+08,1.338933075726e+03,47310,44355,36372,2955,2955,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000021,0,0,1
22,3.421692670296e+08,3.421706059781e+08,1.338948532939e+03,47315,44310,36310,3005,3005,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000022,0,0,1
23,3.421706090944e+08,3.421719349402e+08,1.325845845222e+03,47316,44361,36082,2955,2955,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000023,0,0,1
24,3.421719380296e+08,3.421732699890e+08,1.331959425807e+03,47307,44280,36310,3027,3027,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000024,0,0,1
25,3.421732730578e+08,3.421746229997e+08,1.349941914260e+03,47278,44369,36240,2909,2909,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000025,0,0,1
26,3.421746260081e+08,3.421759519139e+08,1.325905774474e+03,47311,44424,36415,2887,2887,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000026,0,0,1
27,3.421759550316e+08,3.421772939827e+08,1.338951162934e+03,47316,44397,36354,2919,2919,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000027,0,0,1
28,3.421772970188e+08,3.421786289726e+08,1.331953836858e+03,47304,44368,36316,2936,2936,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000028,0,0,1
29,3.421786320106e+08,3.421799559993e+08,1.323988742650e+03,47332,44377,36021,2955,2955,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000029,0,0,1
30,3.421799590149e+08,3.421812759532e+08,1.316938286185e+03,47361,44492,36319,2869,2869,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000030,0,0,1
31,3.421812790148e+08,3.421825928475e+08,1.313832717359e+03,47334,44500,36478,2834,2834,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000031,0,0,1
32,3.421825960056e+08,3.421839039866e+08,1.307981014550e+03,47370,44558,36281,2812,2812,0,3,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000032,0,0,1
33,3.421839070074e+08,3.421852129846e+08,1.305977187335e+03,47370,44542,36424,2828,2828,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000033,0,0,1
34,3.421852160049e+08,3.421865149224e+08,1.298917560160e+03,47365,44534,36475,2831,2831,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000034,0,0,1
35,3.421865180180e+08,3.421878229579e+08,1.304939848602e+03,47391,44732,36520,2659,2659,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000035,0,0,1
36,3.421878250275e+08,3.421886719728e+08,8.469453316927e+02,31107,29375,24046,1732,1732,0,2,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000036,0,0,1
37,3.421891230039e+08,3.421904089890e+08,1.285985124767e+03,47387,44604,36615,2783,2783,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000037,0,0,1
38,3.421904120305e+08,3.421916919859e+08,1.279955354571e+03,47398,44684,36503,2714,2714,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000038,0,0,1
39,3.421916950348e+08,3.421929789933e+08,1.283958509862e+03,47418,44658,36502,2760,2760,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000039,0,0,1
40,3.421929820073e+08,3.421942609921e+08,1.278984762549e+03,47415,44734,36728,2681,2681,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000040,0,0,1
41,3.421942640206e+08,3.421955499975e+08,1.285976950586e+03,47402,44748,36684,2654,2654,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000041,0,0,1
42,3.421955530402e+08,3.421968249442e+08,1.271903972089e+03,47448,44791,36675,2657,2657,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000042,0,0,1
43,3.421968280480e+08,3.421981059387e+08,1.277890765548e+03,47403,44709,36528,2694,2694,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000043,0,0,1
44,3.421981090073e+08,3.421993879832e+08,1.278975951731e+03,47419,44745,36675,2674,2674,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000044,0,0,1
45,3.421993910441e+08,3.422006759820e+08,1.284937986374e+03,47427,44734,36562,2693,2693,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000045,0,0,1
46,3.422006790104e+08,3.422019579722e+08,1.278961815059e+03,47436,44761,36462,2675,2675,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000046,0,0,1
47,3.422019610112e+08,3.422032489297e+08,1.287918534160e+03,47386,44713,36396,2673,2673,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000047,0,0,1
48,3.422032520074e+08,3.422045289267e+08,1.276919214606e+03,47431,44694,36698,2737,2737,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000048,0,0,1
49,3.422045320122e+08,3.422058089744e+08,1.276962178707e+03,47443,44818,36908,2625,2625,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000049,0,0,1
50,3.422058110855e+08,3.422070839888e+08,1.272903298914e+03,47444,44811,36823,2633,2633,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000050,0,0,1
51,3.422070870728e+08,3.422083599892e+08,1.272916419029e+03,47437,44849,36842,2588,2588,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000051,0,0,1
52,3.422083630094e+08,3.422096469248e+08,1.283915354669e+03,47432,44749,36556,2683,2683,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000052,0,0,1
53,3.422096490085e+08,3.422109239721e+08,1.274963580251e+03,47430,44704,36823,2726,2726,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000053,0,0,1
54,3.422109270039e+08,3.422122009691e+08,1.273965203226e+03,47436,44788,36707,2648,2648,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000054,0,0,1
55,3.422122040170e+08,3.422134769961e+08,1.272979108632e+03,47456,44786,36707,2670,2670,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000055,0,0,1
56,3.422134790190e+08,3.422147679899e+08,1.288970843315e+03,47419,44694,36526,2725,2725,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000056,0,0,1
57,3.422147710188e+08,3.422160639856e+08,1.292966747701e+03,47403,44753,36703,2650,2650,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000057,0,0,1
58,3.422160670188e+08,3.422173509664e+08,1.283947619855e+03,47401,44581,36502,2820,2820,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000058,0,0,1
59,3.422173540093e+08,3.422186249498e+08,1.270940455198e+03,47441,44726,36675,2715,2715,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000059,0,0,1
60,3.422186280157e+08,3.422199079923e+08,1.279976569116e+03,47410,44608,36754,2802,2802,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000060,0,0,1
61,3.422199110056e+08,3.422211879780e+08,1.276972387731e+03,47413,44743,36621,2670,2670,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000061,0,0,1
62,3.422211910350e+08,3.422224669948e+08,1.275959831774e+03,47432,44734,36642,2698,2698,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000062,0,0,1
63,3.422224700024e+08,3.422237429525e+08,1.272950139999e+03,47422,44684,36573,2738,2738,0,2,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000063,0,0,1
64,3.422237460334e+08,3.422250179993e+08,1.271965886056e+03,47426,44734,36504,2692,2692,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000064,0,0,1
65,3.422250210108e+08,3.422262929864e+08,1.271975599468e+03,47447,44813,36610,2634,2634,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000065,0,0,1
66,3.422262960613e+08,3.422275599733e+08,1.263912019491e+03,47463,44779,36936,2684,2684,0,1,e,T,2017,11,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000066,0,0,1
1,3.422275630025e+08,3.422288339501e+08,1.270947634220e+03,47453,44788,36885,2665,2665,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000001,0,0,1
2,3.422288360017e+08,3.422301059790e+08,1.269977280021e+03,47428,44768,36712,2660,2660,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000002,0,0,1
3,3.422301091216e+08,3.422313849162e+08,1.275794653475e+03,47441,44842,36821,2599,2599,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396000003,0,0,1
4,3.422313870061e+08,3.422326679919e+08,1.280985779047e+03,47433,44787,36634,2646,2646,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100004,0,0,1
5,3.422326700121e+08,3.422339269777e+08,1.256965632856e+03,47481,44792,36794,2689,2689,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100005,0,0,1
6,3.422339290835e+08,3.422352009674e+08,1.271883846223e+03,47431,44780,36567,2651,2651,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100006,0,0,1
7,3.422352040041e+08,3.422364699970e+08,1.265992938340e+03,47460,44823,36680,2637,2637,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100007,0,0,1
8,3.422364730745e+08,3.422377379995e+08,1.264924937546e+03,47460,44784,36618,2676,2676,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100008,0,0,1
9,3.422377410011e+08,3.422390099989e+08,1.268997803092e+03,47435,44756,36765,2679,2679,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100009,0,0,1
10,3.422390130065e+08,3.422402759749e+08,1.262968490660e+03,47432,44780,36684,2652,2652,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100010,0,0,1
11,3.422402790078e+08,3.422415459855e+08,1.266977682292e+03,47432,44744,36755,2688,2688,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100011,0,0,1
12,3.422415490146e+08,3.422428089751e+08,1.259960535765e+03,47446,44833,36529,2613,2613,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100012,0,0,1
13,3.422428120930e+08,3.422440769932e+08,1.264900181472e+03,47457,44801,36658,2656,2656,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100013,0,0,1
14,3.422440800010e+08,3.422453449864e+08,1.264985355854e+03,47445,44853,36765,2592,2592,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100014,0,0,1
15,3.422453480272e+08,3.422466019895e+08,1.253962341666e+03,47486,44839,36830,2647,2647,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100015,0,0,1
16,3.422466050889e+08,3.422471559934e+08,5.509044217467e+02,20719,19567,16018,1152,1152,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100016,0,0,1
17,3.422478620053e+08,3.422491219938e+08,1.259988478541e+03,47450,44752,36713,2698,2698,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100017,0,0,1
18,3.422491250114e+08,3.422503869808e+08,1.261969439685e+03,47463,44817,36819,2646,2646,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100018,0,0,1
19,3.422503901330e+08,3.422516479809e+08,1.257847814858e+03,47477,44794,36712,2683,2683,0,2,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100019,0,0,0
20,3.422516500083e+08,3.422529059855e+08,1.255977196693e+03,47445,44816,36796,2629,2629,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100020,0,0,1
21,3.422529090129e+08,3.422541709786e+08,1.261965652823e+03,47474,44735,36795,2739,2739,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100021,0,0,1
22,3.422541730484e+08,3.422554179819e+08,1.244933418632e+03,47484,44822,36725,2662,2662,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100022,0,0,1
23,3.422554210114e+08,3.422566689664e+08,1.247955005229e+03,47486,44772,36468,2714,2714,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100023,0,0,1
24,3.422566720181e+08,3.422579259964e+08,1.253978339255e+03,47487,44757,36674,2730,2730,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100024,0,0,1
25,3.422579290013e+08,3.422591799800e+08,1.250978735626e+03,47496,44870,36836,2626,2626,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100025,0,0,1
26,3.422591820833e+08,3.422604369964e+08,1.254913103998e+03,47456,44899,36666,2557,2557,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100026,0,0,1
27,3.422604400013e+08,3.422616929975e+08,1.252996183395e+03,47465,44834,36692,2631,2631,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100027,0,0,1
28,3.422616960109e+08,3.422629509930e+08,1.254982165456e+03,47465,44767,36765,2698,2698,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100028,0,0,1
29,3.422629540268e+08,3.422642049740e+08,1.250947216392e+03,47490,44851,36629,2639,2639,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100029,0,0,1
30,3.422642080133e+08,3.422654609868e+08,1.252973524690e+03,47494,44789,36637,2705,2705,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100030,0,0,1
31,3.422654630273e+08,3.422667079843e+08,1.244956946909e+03,47484,44828,36529,2656,2656,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100031,0,0,0
32,3.422667110266e+08,3.422679549838e+08,1.243957198262e+03,47506,44827,36661,2679,2679,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100032,0,0,1
33,3.422679580190e+08,3.422692119856e+08,1.253966619313e+03,47462,44762,36792,2700,2700,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100033,0,0,1
34,3.422692150410e+08,3.422704559886e+08,1.240947658420e+03,47483,44769,36589,2714,2714,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100034,0,0,1
