#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.421404000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,43395900001
3.421416000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,43395900002
3.421428000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,43395900003
3.421440000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,43396000004
3.421464000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,43396000005
3.421476000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,43396000006
3.421488000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,43396000007
3.421500000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,43396000008
3.421512000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,43396000009
3.421524000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,43396000010
3.421536000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,43396000011
3.421548000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,43396000012
3.421560000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,43396000013
3.421584000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,43396000014
3.421596000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,43396000015
3.421608000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,43396000016
3.421620000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,43396000017
3.421632000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,43396000018
3.421644000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,43396000019
3.421656000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,43396000020
3.421668000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,43396000021
3.421692000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,43396000022
3.421704000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,43396000023
3.421716000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,43396000024
3.421728000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,43396000025
3.421740000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,43396000026
3.421752000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,43396000027
3.421752000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,43396000028
3.421776000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,43396000029
3.421788000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,43396000030
3.421812000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43396000031
3.421824000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43396000032
3.421836000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43396000033
3.421848000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43396000034
3.421860000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43396000035
3.421872000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43396000036
3.421884000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43396000037
3.421896000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43396000038
3.421908000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43396000039
3.421920000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43396000040
3.421932000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43396000041
3.421944000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43396000042
3.421968000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43396000043
3.421980000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43396000044
3.421992000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43396000045
3.422004000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43396000046
3.422016000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43396000047
3.422028000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43396000048
3.422040000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43396000049
3.422052000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,43396000050
3.422064000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,43396000051
3.422076000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,43396000052
3.422088000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,43396000053
3.422100000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,43396000054
3.422112000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,43396000055
3.422124000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,43396000056
3.422136000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,43396000057
3.422160000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,43396000058
3.422172000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,43396000059
3.422184000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,43396000060
3.422196000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,43396000061
3.422208000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,43396000062
3.422220000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,43396000063
3.422232000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,43396000064
3.422244000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,43396000065
3.422256000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,43396000066
3.422268000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,43396000001
3.422280000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43396000002
3.422292000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43396000003
3.422304000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43396100004
3.422316000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43396100005
3.422328000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43396100006
3.422340000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43396100007
3.422364000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43396100008
3.422364000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43396100009
3.422388000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43396100010
3.422400000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43396100011
3.422412000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43396100012
3.422424000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43396100013
3.422436000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43396100014
3.422448000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43396100015
3.422460000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43396100016
3.422472000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43396100017
3.422484000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43396100018
3.422496000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43396100019
3.422508000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43396100020
3.422520000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43396100021
3.422532000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43396100022
3.422544000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43396100023
3.422556000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43396100024
3.422568000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43396100025
3.422580000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43396100026
3.422604000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43396100027
3.422616000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43396100028
3.422628000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43396100029
3.422640000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43396100030
3.422652000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43396100031
3.422664000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43396100032
3.422676000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43396100033
3.422688000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43396100034
3.422700000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43396100035
3.422712000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43396100036
3.422724000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43396100037
3.422736000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,43396100038
3.422748000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,43396100039
3.422760000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,43396100040
3.422772000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,43396100041
3.422784000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,43396100042
3.422796000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,43396100043
3.422808000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,43396100044
3.422820000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,43396100045
3.422832000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,43396100046
3.422844000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,43396100047
3.422856000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,43396100048
3.422868000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,43396100049
