#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.935801850312e+08,2.935810709839e+08,8.859527338743e+02,48199,48183,44464,16,16,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.257049e+00,36339700001,0,0,0
2,2.935810750413e+08,2.935819569899e+08,8.819485248923e+02,48214,48189,44040,25,25,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.938846e+00,36339700002,0,0,0
3,2.935819610194e+08,2.935828499750e+08,8.889555758238e+02,48196,48170,44390,26,26,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.786516e+00,36339700003,0,0,0
4,2.935828540279e+08,2.935837379976e+08,8.839696739912e+02,48231,48209,44675,22,22,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.900565e+00,36339700004,0,0,0
5,2.935837420081e+08,2.935846339845e+08,8.919763854146e+02,48185,48166,44332,19,19,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.279955e+00,36339700005,0,0,0
6,2.935846380306e+08,2.935855179893e+08,8.799586913586e+02,48239,48212,44546,27,27,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.402950e+00,36339700006,0,0,0
7,2.935855220357e+08,2.935864069550e+08,8.849193139672e+02,48220,48202,44653,18,18,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.591423e+00,36339700007,0,0,0
8,2.935864110154e+08,2.935872909975e+08,8.799821928740e+02,48217,48199,44690,18,18,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.196368e+00,36339700008,0,0,0
9,2.935872950080e+08,2.935881799827e+08,8.849747713804e+02,48227,48206,44773,21,21,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.088036e+00,36339800009,0,0,0
10,2.935881840258e+08,2.935890739977e+08,8.899719290137e+02,48192,48176,44471,16,16,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.627385e+00,36339800010,0,0,0
11,2.935890780786e+08,2.935899629819e+08,8.849032666087e+02,48229,48208,44492,21,21,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.628670e+00,36339800011,0,0,0
12,2.935899670296e+08,2.935908509487e+08,8.839191406965e+02,48169,48155,44435,14,14,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.986444e+00,36339800012,0,0,0
13,2.935908560119e+08,2.935917379898e+08,8.819778327942e+02,48232,48215,44500,17,17,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.679498e+00,36339800013,0,0,0
14,2.935917420385e+08,2.935926239823e+08,8.819437909126e+02,48231,48204,44512,27,27,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.836917e+00,36339800014,0,0,0
15,2.935926280231e+08,2.935935129820e+08,8.849589822888e+02,48224,48204,44668,20,20,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.287809e+00,36339800015,0,0,0
16,2.935935170113e+08,2.935944069916e+08,8.899803512096e+02,48199,48176,44436,23,23,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.450057e+00,36339800016,0,0,0
17,2.935944110185e+08,2.935952989994e+08,8.879809153676e+02,48178,48162,44749,16,16,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.727787e+00,36339800017,0,0,0
18,2.935953030188e+08,2.935961859947e+08,8.829759502411e+02,48182,48159,44416,23,23,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.932127e+00,36339800018,0,0,0
19,2.935961910772e+08,2.935970729965e+08,8.819192589521e+02,48194,48177,44400,17,17,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.819931e+00,36339800019,0,0,0
20,2.935970770304e+08,2.935979569876e+08,8.799571220279e+02,48234,48223,44395,11,11,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.292851e+00,36339800020,0,0,0
21,2.935979610153e+08,2.935988449759e+08,8.839605479240e+02,48220,48198,44419,22,22,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.412429e+00,36339800021,0,0,0
22,2.935988490390e+08,2.935997279967e+08,8.789577450156e+02,48203,48181,44653,22,22,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.918182e+00,36339800022,0,0,0
23,2.935997320169e+08,2.936006129797e+08,8.809628591537e+02,48208,48183,44342,25,25,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.733559e+00,36339800023,0,0,0
24,2.936006170109e+08,2.936014999864e+08,8.829755167961e+02,48230,48206,44641,24,24,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.987558e+00,36339800024,0,0,0
25,2.936015040117e+08,2.936023909923e+08,8.869806209207e+02,48214,48192,44464,22,22,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.222973e+00,36339800025,0,0,0
26,2.936023950184e+08,2.936032799952e+08,8.849767265320e+02,48193,48177,44509,16,16,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.996614e+00,36339800026,0,0,0
27,2.936032840141e+08,2.936041649997e+08,8.809856050014e+02,48208,48184,44498,24,24,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.373016e+00,36339800027,0,0,0
28,2.936041700229e+08,2.936050479875e+08,8.779645726085e+02,48213,48192,44526,21,21,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.447097e+00,36339800028,0,0,0
29,2.936050520275e+08,2.936059299949e+08,8.779673206806e+02,48244,48219,44454,25,25,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.607511e+00,36339800029,0,0,0
30,2.936059340180e+08,2.936068169973e+08,8.829792836308e+02,48221,48199,44326,22,22,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.058823e+00,36339800030,0,0,0
31,2.936068210108e+08,2.936076999899e+08,8.789790458083e+02,48231,48214,44627,17,17,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.361366e+00,36339800031,0,0,0
32,2.936077040773e+08,2.936085779060e+08,8.738287438154e+02,48208,48186,44556,22,22,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.348570e+00,36339800032,0,0,0
33,2.936085830296e+08,2.936094649656e+08,8.819360891581e+02,48201,48181,44589,20,20,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.732733e+00,36339800033,0,0,0
34,2.936094690203e+08,2.936103469830e+08,8.779626088142e+02,48202,48185,44671,17,17,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.274174e+00,36339800034,0,0,0
35,2.936103510303e+08,2.936112409757e+08,8.899453775287e+02,48220,48193,44658,27,27,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.877663e+00,36339800035,0,0,0
36,2.936112450173e+08,2.936121269440e+08,8.819266909957e+02,48190,48162,44705,28,28,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.968290e+00,36339800036,0,0,0
37,2.936121320128e+08,2.936130099920e+08,8.779791585207e+02,48206,48186,44537,20,20,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.813423e+00,36339800037,0,0,0
38,2.936130150757e+08,2.936138939951e+08,8.789194811583e+02,48180,48149,44420,31,31,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.447723e+00,36339800038,0,0,0
39,2.936138990470e+08,2.936147719837e+08,8.729367104173e+02,48232,48202,44495,30,30,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.107556e+00,36339800039,0,0,0
40,2.936147760130e+08,2.936156529593e+08,8.769462838769e+02,48211,48183,44782,28,28,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.048977e+00,36339800040,0,0,0
41,2.936156570093e+08,2.936165329864e+08,8.759770715237e+02,48238,48213,44758,25,25,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.859747e+00,36339800041,0,0,0
42,2.936165370467e+08,2.936174129956e+08,8.759489226937e+02,48222,48190,44692,32,32,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.956672e+00,36339800042,0,0,0
43,2.936174170129e+08,2.936182909645e+08,8.739516524076e+02,48248,48228,44766,20,20,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.029715e+00,36339800043,0,0,0
44,2.936182950169e+08,2.936191659883e+08,8.709714049697e+02,48242,48227,44261,15,15,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.431192e+00,36339800044,0,0,0
45,2.936191700194e+08,2.936200449997e+08,8.749803042412e+02,48207,48185,44669,22,22,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,2.730595e+00,36339800045,0,0,0
46,2.936200520318e+08,2.936209239890e+08,8.719572055936e+02,48213,48184,44603,29,29,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.111112e+00,36339800046,0,0,0
47,2.936209290335e+08,2.936218039911e+08,8.749576123953e+02,48188,48172,44802,16,16,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.527397e+00,36339800047,0,0,0
48,2.936218090504e+08,2.936226889899e+08,8.799394907951e+02,48218,48200,44632,18,18,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.188422e+00,36339800048,0,0,0
49,2.936226930145e+08,2.936235659975e+08,8.729830793142e+02,48239,48211,44479,28,28,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.009155e+00,36339800049,0,0,0
50,2.936235700147e+08,2.936244439908e+08,8.739761227369e+02,48213,48191,44697,22,22,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.265139e+00,36339800050,0,0,0
51,2.936244480384e+08,2.936253089536e+08,8.609151262641e+02,48238,48227,44878,11,11,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.918794e+00,36339800051,0,0,0
52,2.936253131407e+08,2.936261759779e+08,8.628371754289e+02,48272,48258,44672,14,14,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.832177e+00,36339800052,0,0,0
53,2.936261800268e+08,2.936270519966e+08,8.719697313309e+02,48254,48238,44720,16,16,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.901489e+00,36339800053,0,0,0
54,2.936270560237e+08,2.936279169596e+08,8.609359106421e+02,48215,48198,44553,17,17,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.422273e+00,36339800054,0,0,0
55,2.936279220201e+08,2.936287859902e+08,8.639700295925e+02,48220,48198,44761,22,22,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.234683e+00,36339800055,0,0,0
56,2.936287910370e+08,2.936296579882e+08,8.669511592984e+02,48266,48246,44808,20,20,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.042628e+00,36339800056,0,0,0
57,2.936296620186e+08,2.936305369855e+08,8.749668249488e+02,48249,48232,44647,17,17,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.993152e+00,36339800057,0,0,0
58,2.936305410205e+08,2.936314149907e+08,8.739702772498e+02,48226,48210,44720,16,16,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.075426e+00,36339800058,0,0,0
59,2.936314190286e+08,2.936322849856e+08,8.659570630789e+02,48263,48243,44501,20,20,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.410614e+00,36339800059,0,0,0
60,2.936322890107e+08,2.936331639841e+08,8.749734474421e+02,48224,48198,44793,26,26,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.384699e+00,36339800060,0,0,0
61,2.936331680455e+08,2.936340399996e+08,8.719541655779e+02,48213,48191,44699,22,22,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.211914e+00,36339800061,0,0,0
62,2.936340440118e+08,2.936349139890e+08,8.699771943688e+02,48238,48226,44817,12,12,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.173368e+00,36339800062,0,0,0
63,2.936349180076e+08,2.936357949563e+08,8.769486380816e+02,48216,48193,44705,23,23,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.683377e+00,36339800063,0,0,0
64,2.936357990256e+08,2.936366719727e+08,8.729470736384e+02,48251,48228,44254,23,23,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.343251e+00,36339800064,0,0,0
65,2.936366760292e+08,2.936375409318e+08,8.649026152492e+02,48238,48216,44845,22,22,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.741343e+00,36339800065,0,0,0
66,2.936375450932e+08,2.936384179764e+08,8.728831354380e+02,48250,48230,44579,20,20,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.566360e+00,36339800066,0,0,0
67,2.936384220253e+08,2.936392919755e+08,8.699502614141e+02,48259,48237,44713,22,22,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.638349e+00,36339800067,0,0,0
68,2.936392960114e+08,2.936401709989e+08,8.749875018001e+02,48242,48224,44712,18,18,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.434934e+00,36339800068,0,0,0
69,2.936401750201e+08,2.936410529434e+08,8.779233096242e+02,48208,48190,44671,18,18,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.410695e+00,36339800069,0,0,0
70,2.936410570161e+08,2.936419259806e+08,8.689644443989e+02,48218,48205,44795,13,13,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.941379e+00,36339800070,0,0,0
71,2.936419300128e+08,2.936428049561e+08,8.749432831407e+02,48187,48165,44699,22,22,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.236305e+00,36339800071,0,0,0
72,2.936428100260e+08,2.936436829783e+08,8.729522572756e+02,48238,48220,44737,18,18,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.130433e+00,36339800072,0,0,0
73,2.936436870283e+08,2.936445609641e+08,8.739357019067e+02,48203,48181,44742,22,22,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.510856e+00,36339800073,0,0,0
74,2.936445660281e+08,2.936454339766e+08,8.679484701753e+02,48219,48202,44700,17,17,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.257770e+00,36339800074,0,0,0
75,2.936454380205e+08,2.936463099462e+08,8.719256680012e+02,48220,48206,44673,14,14,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.290954e+00,36339800075,0,0,0
76,2.936463140215e+08,2.936471879962e+08,8.739746797681e+02,48205,48186,44744,19,19,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.442287e+00,36339800076,0,0,0
77,2.936471930376e+08,2.936480729819e+08,8.799442791939e+02,48187,48167,44672,20,20,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.500566e+00,36339800077,0,0,0
78,2.936480780229e+08,2.936489529825e+08,8.749596753716e+02,48204,48189,44685,15,15,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.123292e+00,36339800078,0,0,0
79,2.936489580249e+08,2.936498299681e+08,8.719431581497e+02,48238,48223,44754,15,15,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.143184e+00,36339800079,0,0,0
80,2.936498340105e+08,2.936507109952e+08,8.769846609235e+02,48203,48182,44667,21,21,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.727790e+00,36339800080,0,0,0
81,2.936507150665e+08,2.936515869727e+08,8.719062739015e+02,48208,48196,44785,12,12,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.793814e+00,36339800081,0,0,0
82,2.936515920179e+08,2.936524639958e+08,8.719779627919e+02,48226,48201,44702,25,25,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.138605e+00,36339800082,0,0,0
83,2.936524680167e+08,2.936533449996e+08,8.769828026295e+02,48224,48202,44832,22,22,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.837128e+00,36339800083,0,0,0
84,2.936533490188e+08,2.936542229933e+08,8.739745408893e+02,48232,48204,44829,28,28,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.185143e+00,36339800084,0,0,0
85,2.936542270155e+08,2.936551019766e+08,8.749611769319e+02,48249,48235,44576,14,14,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.054796e+00,36339800085,0,0,0
86,2.936551060233e+08,2.936559799869e+08,8.739635599256e+02,48223,48203,44248,20,20,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.535999e+00,36339800086,0,0,0
87,2.936559840719e+08,2.936568609527e+08,8.768808207512e+02,48213,48198,44741,15,15,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.616172e+00,36339800087,0,0,0
88,2.936568650383e+08,2.936577479967e+08,8.829584588408e+02,48212,48193,44790,19,19,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.133484e+00,36339800088,0,0,0
89,2.936577520305e+08,2.936586259958e+08,8.739652728438e+02,48249,48234,44537,15,15,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.486859e+00,36339800089,0,0,0
90,2.936586300157e+08,2.936595039802e+08,8.739644767642e+02,48217,48202,44774,15,15,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.387426e+00,36339800090,0,0,0
91,2.936595080139e+08,2.936603809923e+08,8.729784547091e+02,48227,48202,44757,25,25,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.870715e+00,36339800091,0,0,0
92,2.936603850151e+08,2.936612619581e+08,8.769429634213e+02,48210,48187,44746,23,23,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.468111e+00,36339800092,0,0,0
93,2.936612660654e+08,2.936621389975e+08,8.729320607185e+02,48228,48210,44722,18,18,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.941648e+00,36339800093,0,0,0
94,2.936621430123e+08,2.936630159973e+08,8.729849874377e+02,48206,48196,44611,10,10,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.724257e+00,36339800094,0,0,0
95,2.936630210108e+08,2.936638889995e+08,8.679887249470e+02,48212,48192,44861,20,20,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.756045e+00,36339800095,0,0,0
96,2.936638930173e+08,2.936647699929e+08,8.769756404161e+02,48212,48193,44587,19,19,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.396356e+00,36339800096,0,0,0
97,2.936647740083e+08,2.936656489919e+08,8.749836006165e+02,48230,48205,44646,25,25,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.586758e+00,36339800097,0,0,0
98,2.936656530558e+08,2.936665229856e+08,8.699298499823e+02,48250,48229,44849,21,21,0,1,e,S,2016,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.368541e+00,36339800098,0,0,0
1,2.936665270171e+08,2.936673919936e+08,8.649764779210e+02,48252,48238,44813,14,14,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.243649e+00,36339800001,0,0,0
2,2.936673960355e+08,2.936682659945e+08,8.699589840174e+02,48222,48199,44456,23,23,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.547648e+00,36339800002,0,0,0
3,2.936682700146e+08,2.936691459983e+08,8.759836898446e+02,48240,48222,44586,18,18,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.789053e+00,36339800003,0,0,0
4,2.936691500137e+08,2.936700239932e+08,8.739795805216e+02,48208,48186,44735,22,22,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.714286e+00,36339800004,0,0,0
