#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.935801850000e+08,2.935802460000e+08,5.311475e+01,9.331311e-01,4.913115e+01,8.974568e-01,9.250000e-01,4.627314e-03,2.400000e+01,1.900000e+01,1.017000e+03,36339700001
2.935802460000e+08,2.935803070000e+08,5.472131e+01,9.471382e-01,5.055738e+01,9.103898e-01,9.239065e-01,4.589281e-03,2.400000e+01,1.900000e+01,1.017000e+03,36339700001
2.935803070000e+08,2.935803680000e+08,5.509836e+01,9.503956e-01,5.101639e+01,9.145131e-01,9.259149e-01,4.517694e-03,2.400000e+01,1.900000e+01,1.017000e+03,36339700001
2.935803680000e+08,2.935804290000e+08,5.418033e+01,9.424447e-01,5.001639e+01,9.055059e-01,9.231467e-01,4.633198e-03,2.400000e+01,1.900000e+01,1.017000e+03,36339700001
2.935804290000e+08,2.935804900000e+08,5.263934e+01,9.289457e-01,4.804918e+01,8.875198e-01,9.127998e-01,4.978820e-03,2.400000e+01,1.900000e+01,1.017000e+03,36339700001
2.935804900000e+08,2.935805510000e+08,5.498361e+01,9.494054e-01,5.052459e+01,9.100944e-01,9.189028e-01,4.713637e-03,2.400000e+01,1.900000e+01,1.017000e+03,36339700001
2.935805510000e+08,2.935806120000e+08,5.406557e+01,9.414461e-01,4.986885e+01,9.041693e-01,9.223772e-01,4.659332e-03,2.400000e+01,1.900000e+01,1.017000e+03,36339700001
2.935806120000e+08,2.935806730000e+08,5.529508e+01,9.520907e-01,5.147541e+01,9.186181e-01,9.309220e-01,4.366347e-03,2.400000e+01,1.900000e+01,1.017000e+03,36339700001
2.935806730000e+08,2.935807340000e+08,5.542623e+01,9.532191e-01,5.116393e+01,9.158346e-01,9.230997e-01,4.582112e-03,2.400000e+01,1.900000e+01,1.017000e+03,36339700001
2.935807340000e+08,2.935807950000e+08,5.531147e+01,9.522319e-01,5.104918e+01,9.148070e-01,9.229401e-01,4.591222e-03,2.400000e+01,1.900000e+01,1.017000e+03,36339700001
2.935807950000e+08,2.935808560000e+08,5.470492e+01,9.469963e-01,5.063934e+01,9.111274e-01,9.256818e-01,4.540466e-03,2.400000e+01,1.900000e+01,1.017000e+03,36339700001
2.935808560000e+08,2.935809170000e+08,5.436066e+01,9.440118e-01,5.021312e+01,9.072849e-01,9.237033e-01,4.610118e-03,2.400000e+01,1.900000e+01,1.017000e+03,36339700001
2.935809170000e+08,2.935809780000e+08,5.306557e+01,9.326990e-01,4.867213e+01,8.932546e-01,9.172073e-01,4.843490e-03,2.400000e+01,1.900000e+01,1.017000e+03,36339700001
2.935809780000e+08,2.935810390000e+08,5.467213e+01,9.467124e-01,5.059016e+01,9.106849e-01,9.253373e-01,4.551494e-03,2.400000e+01,1.900000e+01,1.017000e+03,36339700001
2.935810750000e+08,2.935811360000e+08,5.501639e+01,9.496884e-01,5.032787e+01,9.083210e-01,9.147795e-01,4.819692e-03,2.400000e+01,1.900000e+01,1.017000e+03,36339700002
2.935811360000e+08,2.935811970000e+08,5.572131e+01,9.557532e-01,5.073771e+01,9.120119e-01,9.105619e-01,4.894861e-03,2.400000e+01,1.900000e+01,1.017000e+03,36339700002
2.935811970000e+08,2.935812580000e+08,5.462295e+01,9.462866e-01,4.967213e+01,9.023842e-01,9.093637e-01,4.973559e-03,2.400000e+01,1.900000e+01,1.017000e+03,36339700002
2.935812580000e+08,2.935813190000e+08,5.491803e+01,9.488391e-01,5.006557e+01,9.059510e-01,9.116418e-01,4.903579e-03,2.400000e+01,1.900000e+01,1.017000e+03,36339700002
2.935813190000e+08,2.935813800000e+08,5.406557e+01,9.414461e-01,4.908197e+01,8.970075e-01,9.078229e-01,5.037172e-03,2.400000e+01,1.900000e+01,1.017000e+03,36339700002
2.935813800000e+08,2.935814410000e+08,5.355738e+01,9.370111e-01,4.900000e+01,8.962582e-01,9.149066e-01,4.881595e-03,2.400000e+01,1.900000e+01,1.017000e+03,36339700002
2.935814410000e+08,2.935815020000e+08,5.468853e+01,9.468544e-01,4.972131e+01,9.028308e-01,9.091727e-01,4.975291e-03,2.400000e+01,1.900000e+01,1.017000e+03,36339700002
2.935815020000e+08,2.935815630000e+08,5.501639e+01,9.496884e-01,5.044262e+01,9.093560e-01,9.168653e-01,4.765769e-03,2.400000e+01,1.900000e+01,1.017000e+03,36339700002
2.935815630000e+08,2.935816240000e+08,5.527869e+01,9.519496e-01,5.078688e+01,9.124538e-01,9.187426e-01,4.705271e-03,2.400000e+01,1.900000e+01,1.017000e+03,36339700002
2.935816240000e+08,2.935816850000e+08,5.439344e+01,9.442965e-01,4.993443e+01,9.047636e-01,9.180229e-01,4.762497e-03,2.400000e+01,1.900000e+01,1.017000e+03,36339700002
2.935816850000e+08,2.935817460000e+08,5.418033e+01,9.424447e-01,4.973771e+01,9.029796e-01,9.180030e-01,4.772382e-03,2.400000e+01,1.900000e+01,1.017000e+03,36339700002
2.935817460000e+08,2.935818070000e+08,5.411475e+01,9.418743e-01,4.973771e+01,9.029796e-01,9.191154e-01,4.745644e-03,2.400000e+01,1.900000e+01,1.017000e+03,36339700002
2.935818070000e+08,2.935818680000e+08,5.488525e+01,9.485558e-01,5.008197e+01,9.060992e-01,9.124851e-01,4.883838e-03,2.400000e+01,1.900000e+01,1.017000e+03,36339700002
2.935818680000e+08,2.935819290000e+08,5.480328e+01,9.478472e-01,5.003279e+01,9.056542e-01,9.129524e-01,4.875669e-03,2.400000e+01,1.900000e+01,1.017000e+03,36339700002
2.935819610000e+08,2.935820220000e+08,5.240984e+01,9.269183e-01,4.867213e+01,8.932546e-01,9.286832e-01,4.551542e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700003
2.935820220000e+08,2.935820830000e+08,5.393443e+01,9.403036e-01,4.918033e+01,8.979058e-01,9.118541e-01,4.942718e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700003
2.935820830000e+08,2.935821440000e+08,5.426229e+01,9.431574e-01,5.004918e+01,9.058026e-01,9.223565e-01,4.651446e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700003
2.935821440000e+08,2.935822050000e+08,5.259016e+01,9.285116e-01,4.826229e+01,8.894859e-01,9.177057e-01,4.851984e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700003
2.935822050000e+08,2.935822660000e+08,5.475410e+01,9.474218e-01,5.013115e+01,9.065440e-01,9.155689e-01,4.810869e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700003
2.935822660000e+08,2.935823270000e+08,5.447541e+01,9.450077e-01,5.042623e+01,9.092081e-01,9.256696e-01,4.550365e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700003
2.935823270000e+08,2.935823880000e+08,5.573771e+01,9.558938e-01,5.149180e+01,9.187644e-01,9.238235e-01,4.549519e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700003
2.935823880000e+08,2.935824490000e+08,5.457377e+01,9.458604e-01,5.040984e+01,9.090604e-01,9.237008e-01,4.601175e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700003
2.935824490000e+08,2.935825100000e+08,5.418033e+01,9.424447e-01,4.998361e+01,9.052090e-01,9.225416e-01,4.649877e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700003
2.935825100000e+08,2.935825710000e+08,5.468853e+01,9.468544e-01,5.063934e+01,9.111274e-01,9.259592e-01,4.533341e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700003
2.935825710000e+08,2.935826320000e+08,5.529508e+01,9.520907e-01,5.095082e+01,9.139252e-01,9.214349e-01,4.632750e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700003
2.935826320000e+08,2.935826930000e+08,5.409836e+01,9.417316e-01,4.973771e+01,9.029796e-01,9.193940e-01,4.738901e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700003
2.935826930000e+08,2.935827540000e+08,5.472131e+01,9.471382e-01,5.013115e+01,9.065440e-01,9.161174e-01,4.798089e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700003
2.935827540000e+08,2.935828150000e+08,5.304918e+01,9.325549e-01,4.900000e+01,8.962582e-01,9.236712e-01,4.667655e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700003
2.935828540000e+08,2.935829150000e+08,5.314754e+01,9.334191e-01,4.886885e+01,8.950579e-01,9.194942e-01,4.778391e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700004
2.935829150000e+08,2.935829760000e+08,5.529508e+01,9.520907e-01,5.144262e+01,9.183255e-01,9.303291e-01,4.383650e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700004
2.935829760000e+08,2.935830370000e+08,5.370492e+01,9.383008e-01,5.019672e+01,9.071367e-01,9.346764e-01,4.317116e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700004
2.935830370000e+08,2.935830980000e+08,5.465574e+01,9.465705e-01,5.040984e+01,9.090604e-01,9.223155e-01,4.635793e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700004
2.935830980000e+08,2.935831590000e+08,5.388525e+01,9.398748e-01,5.019672e+01,9.071367e-01,9.315485e-01,4.404476e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700004
2.935831590000e+08,2.935832200000e+08,5.596721e+01,9.578598e-01,5.150820e+01,9.189106e-01,9.203281e-01,4.634386e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700004
2.935832200000e+08,2.935832810000e+08,5.429508e+01,9.434423e-01,5.065574e+01,9.112749e-01,9.329710e-01,4.345305e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700004
2.935832810000e+08,2.935833420000e+08,5.421312e+01,9.427299e-01,5.009836e+01,9.062476e-01,9.241004e-01,4.605346e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700004
2.935833420000e+08,2.935834030000e+08,5.590164e+01,9.572985e-01,5.173771e+01,9.209555e-01,9.255132e-01,4.496284e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700004
2.935834030000e+08,2.935834640000e+08,5.475410e+01,9.474218e-01,5.080328e+01,9.126011e-01,9.278443e-01,4.477130e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700004
2.935834640000e+08,2.935835250000e+08,5.250820e+01,9.277878e-01,4.834426e+01,8.902409e-01,9.206994e-01,4.774400e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700004
2.935835250000e+08,2.935835860000e+08,5.409836e+01,9.417316e-01,5.018033e+01,9.069886e-01,9.275758e-01,4.511902e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700004
2.935835860000e+08,2.935836470000e+08,5.450820e+01,9.452920e-01,5.057377e+01,9.105374e-01,9.278196e-01,4.487926e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700004
2.935836470000e+08,2.935837080000e+08,5.608197e+01,9.588412e-01,5.183607e+01,9.218305e-01,9.242911e-01,4.522736e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700004
2.935837420000e+08,2.935838030000e+08,5.370492e+01,9.383008e-01,4.980328e+01,9.035746e-01,9.273504e-01,4.534888e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700005
2.935838030000e+08,2.935838640000e+08,5.349180e+01,9.364373e-01,4.877049e+01,8.941567e-01,9.117377e-01,4.966084e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700005
2.935838640000e+08,2.935839250000e+08,5.447541e+01,9.450077e-01,5.042623e+01,9.092081e-01,9.256696e-01,4.550365e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700005
2.935839250000e+08,2.935839860000e+08,5.354099e+01,9.368677e-01,4.916393e+01,8.977562e-01,9.182486e-01,4.794239e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700005
2.935839860000e+08,2.935840470000e+08,5.436066e+01,9.440118e-01,5.009836e+01,9.062476e-01,9.215923e-01,4.668115e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700005
2.935840470000e+08,2.935841080000e+08,5.393443e+01,9.403036e-01,4.962295e+01,9.019373e-01,9.200608e-01,4.728138e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700005
2.935841080000e+08,2.935841690000e+08,5.495082e+01,9.491223e-01,5.057377e+01,9.105374e-01,9.203461e-01,4.676567e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700005
2.935841690000e+08,2.935842300000e+08,5.339344e+01,9.355760e-01,4.901639e+01,8.964081e-01,9.180227e-01,4.806895e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700005
2.935842300000e+08,2.935842910000e+08,5.442623e+01,9.445810e-01,5.006557e+01,9.059510e-01,9.198795e-01,4.711599e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700005
2.935842910000e+08,2.935843520000e+08,5.557377e+01,9.544870e-01,5.114754e+01,9.156879e-01,9.203540e-01,4.650071e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700005
2.935843520000e+08,2.935844130000e+08,5.267213e+01,9.292349e-01,4.850820e+01,8.917490e-01,9.209462e-01,4.760178e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700005
2.935844130000e+08,2.935844740000e+08,5.347541e+01,9.362938e-01,4.924590e+01,8.985042e-01,9.209074e-01,4.725348e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700005
2.935844740000e+08,2.935845350000e+08,5.414754e+01,9.421595e-01,5.016393e+01,9.068404e-01,9.264305e-01,4.542563e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700005
2.935845350000e+08,2.935845960000e+08,5.555738e+01,9.543462e-01,5.114754e+01,9.156879e-01,9.206256e-01,4.643506e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700005
2.935846380000e+08,2.935846990000e+08,5.542623e+01,9.532191e-01,5.098361e+01,9.142192e-01,9.198462e-01,4.669788e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700006
2.935846990000e+08,2.935847600000e+08,5.573771e+01,9.558938e-01,5.165574e+01,9.202257e-01,9.267647e-01,4.467920e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700006
2.935847600000e+08,2.935848210000e+08,5.645901e+01,9.620591e-01,5.240984e+01,9.269183e-01,9.282811e-01,4.396682e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700006
2.935848210000e+08,2.935848820000e+08,5.480328e+01,9.478472e-01,5.044262e+01,9.093560e-01,9.204308e-01,4.680583e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700006
2.935848820000e+08,2.935849430000e+08,5.363934e+01,9.377278e-01,4.929508e+01,8.989528e-01,9.190098e-01,4.769465e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700006
2.935849430000e+08,2.935850040000e+08,5.545901e+01,9.535010e-01,5.116393e+01,9.158346e-01,9.225540e-01,4.595624e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700006
2.935850040000e+08,2.935850650000e+08,5.488525e+01,9.485558e-01,5.078688e+01,9.124538e-01,9.253286e-01,4.542893e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700006
2.935850650000e+08,2.935851260000e+08,5.342623e+01,9.358631e-01,4.947541e+01,9.005955e-01,9.260510e-01,4.583967e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700006
2.935851260000e+08,2.935851870000e+08,5.583607e+01,9.567368e-01,5.160656e+01,9.197875e-01,9.242513e-01,4.533778e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700006
2.935851870000e+08,2.935852480000e+08,5.436066e+01,9.440118e-01,5.037705e+01,9.087647e-01,9.267190e-01,4.525459e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700006
2.935852480000e+08,2.935853090000e+08,5.426229e+01,9.431574e-01,4.996721e+01,9.050606e-01,9.208459e-01,4.692628e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700006
2.935853090000e+08,2.935853700000e+08,5.308197e+01,9.328431e-01,4.903279e+01,8.965580e-01,9.237183e-01,4.664890e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700006
2.935853700000e+08,2.935854310000e+08,5.577049e+01,9.561749e-01,5.122951e+01,9.164213e-01,9.185773e-01,4.688818e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700006
2.935854310000e+08,2.935854920000e+08,5.493443e+01,9.489807e-01,5.127869e+01,9.168611e-01,9.334527e-01,4.305505e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700006
2.935855220000e+08,2.935855830000e+08,5.409836e+01,9.417316e-01,5.014754e+01,9.066923e-01,9.269697e-01,4.529261e-03,2.400000e+01,1.800000e+01,1.016000e+03,36339700007
2.935855830000e+08,2.935856440000e+08,5.486885e+01,9.484141e-01,5.077049e+01,9.123065e-01,9.253063e-01,4.544195e-03,2.400000e+01,1.800000e+01,1.016000e+03,36339700007
2.935856440000e+08,2.935857050000e+08,5.491803e+01,9.488391e-01,5.101639e+01,9.145131e-01,9.289552e-01,4.438550e-03,2.400000e+01,1.800000e+01,1.016000e+03,36339700007
2.935857050000e+08,2.935857660000e+08,5.426229e+01,9.431574e-01,5.040984e+01,9.090604e-01,9.290030e-01,4.463901e-03,2.400000e+01,1.800000e+01,1.016000e+03,36339700007
2.935857660000e+08,2.935858270000e+08,5.272131e+01,9.296687e-01,4.911475e+01,8.973070e-01,9.315920e-01,4.451518e-03,2.400000e+01,1.800000e+01,1.016000e+03,36339700007
2.935858270000e+08,2.935858880000e+08,5.444262e+01,9.447232e-01,4.988525e+01,9.043180e-01,9.162903e-01,4.805848e-03,2.400000e+01,1.800000e+01,1.016000e+03,36339700007
2.935858880000e+08,2.935859490000e+08,5.300000e+01,9.321225e-01,4.921312e+01,8.982050e-01,9.285493e-01,4.530048e-03,2.400000e+01,1.800000e+01,1.016000e+03,36339700007
2.935859490000e+08,2.935860100000e+08,5.316393e+01,9.335631e-01,4.890164e+01,8.953581e-01,9.198273e-01,4.768621e-03,2.400000e+01,1.800000e+01,1.016000e+03,36339700007
2.935860100000e+08,2.935860710000e+08,5.532787e+01,9.523730e-01,5.126229e+01,9.167145e-01,9.265185e-01,4.491373e-03,2.400000e+01,1.800000e+01,1.016000e+03,36339700007
2.935860710000e+08,2.935861320000e+08,5.480328e+01,9.478472e-01,5.075410e+01,9.121592e-01,9.261143e-01,4.524227e-03,2.400000e+01,1.800000e+01,1.016000e+03,36339700007
2.935861320000e+08,2.935861930000e+08,5.496721e+01,9.492638e-01,5.088525e+01,9.133369e-01,9.257382e-01,4.528039e-03,2.400000e+01,1.800000e+01,1.016000e+03,36339700007
2.935861930000e+08,2.935862540000e+08,5.659016e+01,9.631758e-01,5.249180e+01,9.276429e-01,9.275782e-01,4.411380e-03,2.400000e+01,1.800000e+01,1.016000e+03,36339700007
2.935862540000e+08,2.935863150000e+08,5.526229e+01,9.518085e-01,5.137705e+01,9.177400e-01,9.296945e-01,4.403373e-03,2.400000e+01,1.800000e+01,1.016000e+03,36339700007
2.935863150000e+08,2.935863760000e+08,5.380328e+01,9.391597e-01,5.006557e+01,9.059510e-01,9.305302e-01,4.438068e-03,2.400000e+01,1.800000e+01,1.016000e+03,36339700007
2.935864110000e+08,2.935864720000e+08,5.522951e+01,9.515260e-01,5.116393e+01,9.158346e-01,9.263877e-01,4.499054e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700008
2.935864720000e+08,2.935865330000e+08,5.562295e+01,9.549092e-01,5.154099e+01,9.192030e-01,9.266136e-01,4.476774e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700008
2.935865330000e+08,2.935865940000e+08,5.478688e+01,9.477054e-01,5.057377e+01,9.105374e-01,9.230999e-01,4.608764e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700008
2.935865940000e+08,2.935866550000e+08,5.472131e+01,9.471382e-01,5.100000e+01,9.143662e-01,9.319952e-01,4.357460e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700008
2.935866550000e+08,2.935867160000e+08,5.457377e+01,9.458604e-01,5.044262e+01,9.093560e-01,9.243016e-01,4.584515e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700008
2.935867160000e+08,2.935867770000e+08,5.367213e+01,9.380144e-01,4.978688e+01,9.034259e-01,9.276115e-01,4.528753e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700008
2.935867770000e+08,2.935868380000e+08,5.409836e+01,9.417316e-01,5.022951e+01,9.074329e-01,9.284849e-01,4.485692e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700008
2.935868380000e+08,2.935868990000e+08,5.498361e+01,9.494054e-01,5.126229e+01,9.167145e-01,9.323196e-01,4.337427e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700008
2.935868990000e+08,2.935869600000e+08,5.577049e+01,9.561749e-01,5.136066e+01,9.175936e-01,9.209288e-01,4.626526e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700008
2.935869600000e+08,2.935870210000e+08,5.449180e+01,9.451498e-01,5.037705e+01,9.087647e-01,9.244885e-01,4.582756e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700008
2.935870210000e+08,2.935870820000e+08,5.372131e+01,9.384440e-01,4.995082e+01,9.049121e-01,9.298139e-01,4.462574e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700008
2.935870820000e+08,2.935871430000e+08,5.440984e+01,9.444388e-01,5.067213e+01,9.114224e-01,9.313046e-01,4.390419e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700008
2.935871430000e+08,2.935872040000e+08,5.345901e+01,9.361503e-01,4.993443e+01,9.047636e-01,9.340693e-01,4.345683e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700008
2.935872040000e+08,2.935872650000e+08,5.624590e+01,9.602416e-01,5.165574e+01,9.202257e-01,9.183912e-01,4.673821e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339700008
2.935872950000e+08,2.935873560000e+08,5.601639e+01,9.582805e-01,5.201639e+01,9.234326e-01,9.285923e-01,4.405168e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339800009
2.935873560000e+08,2.935874170000e+08,5.355738e+01,9.370111e-01,4.998361e+01,9.052090e-01,9.332721e-01,4.365995e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339800009
2.935874170000e+08,2.935874780000e+08,5.629508e+01,9.606614e-01,5.237705e+01,9.266284e-01,9.304019e-01,4.342441e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339800009
2.935874780000e+08,2.935875390000e+08,5.506557e+01,9.501128e-01,5.080328e+01,9.126011e-01,9.225960e-01,4.610865e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339800009
2.935875390000e+08,2.935876000000e+08,5.406557e+01,9.414461e-01,4.991803e+01,9.046150e-01,9.232869e-01,4.634233e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339800009
2.935876000000e+08,2.935876610000e+08,5.439344e+01,9.442965e-01,5.042623e+01,9.092081e-01,9.270645e-01,4.514257e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339800009
2.935876610000e+08,2.935877220000e+08,5.359016e+01,9.372979e-01,4.965574e+01,9.022353e-01,9.265831e-01,4.561765e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339800009
2.935877220000e+08,2.935877830000e+08,5.449180e+01,9.451498e-01,5.072131e+01,9.118645e-01,9.308063e-01,4.401822e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339800009
2.935877830000e+08,2.935878440000e+08,5.418033e+01,9.424447e-01,5.050820e+01,9.099468e-01,9.322239e-01,4.372327e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339800009
2.935878440000e+08,2.935879050000e+08,5.478688e+01,9.477054e-01,5.091803e+01,9.136311e-01,9.293836e-01,4.431463e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339800009
2.935879050000e+08,2.935879660000e+08,5.370492e+01,9.383008e-01,5.006557e+01,9.059510e-01,9.322344e-01,4.391321e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339800009
2.935879660000e+08,2.935880270000e+08,5.314754e+01,9.334191e-01,4.949180e+01,9.007447e-01,9.312153e-01,4.444926e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339800009
2.935880270000e+08,2.935880880000e+08,5.398361e+01,9.407322e-01,5.014754e+01,9.066923e-01,9.289402e-01,4.477237e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339800009
2.935880880000e+08,2.935881490000e+08,5.593443e+01,9.575791e-01,5.173771e+01,9.209555e-01,9.249707e-01,4.509984e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339800009
2.935881840000e+08,2.935882450000e+08,5.367213e+01,9.380144e-01,4.911475e+01,8.973070e-01,9.150886e-01,4.871641e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339800010
2.935882450000e+08,2.935883060000e+08,5.362295e+01,9.375845e-01,4.942623e+01,9.001478e-01,9.217365e-01,4.696159e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339800010
2.935883060000e+08,2.935883670000e+08,5.298361e+01,9.319784e-01,4.890164e+01,8.953581e-01,9.229579e-01,4.690502e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339800010
2.935883670000e+08,2.935884280000e+08,5.260656e+01,9.286563e-01,4.881967e+01,8.946075e-01,9.280149e-01,4.562615e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339800010
2.935884280000e+08,2.935884890000e+08,5.442623e+01,9.445810e-01,5.022951e+01,9.074329e-01,9.228916e-01,4.629747e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339800010
2.935884890000e+08,2.935885500000e+08,5.501639e+01,9.496884e-01,5.083607e+01,9.128954e-01,9.240167e-01,4.573914e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339800010
2.935885500000e+08,2.935886110000e+08,5.473771e+01,9.472800e-01,5.063934e+01,9.111274e-01,9.251273e-01,4.554643e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339800010
2.935886110000e+08,2.935886720000e+08,5.481967e+01,9.479890e-01,5.059016e+01,9.106849e-01,9.228469e-01,4.614327e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339800010
2.935886720000e+08,2.935887330000e+08,5.352459e+01,9.367242e-01,4.929508e+01,8.989528e-01,9.209801e-01,4.721193e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339800010
2.935887330000e+08,2.935887940000e+08,5.559016e+01,9.546278e-01,5.072131e+01,9.118645e-01,9.124152e-01,4.854525e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339800010
2.935887940000e+08,2.935888550000e+08,5.424590e+01,9.430149e-01,5.052459e+01,9.100944e-01,9.313992e-01,4.394243e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339800010
2.935888550000e+08,2.935889160000e+08,5.406557e+01,9.414461e-01,4.995082e+01,9.049121e-01,9.238933e-01,4.617396e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339800010
2.935889160000e+08,2.935889770000e+08,5.388525e+01,9.398748e-01,5.013115e+01,9.065440e-01,9.303316e-01,4.440553e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339800010
2.935889770000e+08,2.935890380000e+08,5.475410e+01,9.474218e-01,5.065574e+01,9.112749e-01,9.251497e-01,4.553335e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339800010
2.935890780000e+08,2.935891390000e+08,5.449180e+01,9.451498e-01,5.047541e+01,9.096515e-01,9.262936e-01,4.532068e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339800011
2.935891390000e+08,2.935892000000e+08,5.540984e+01,9.530782e-01,5.114754e+01,9.156879e-01,9.230769e-01,4.583412e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339800011
2.935892000000e+08,2.935892610000e+08,5.349180e+01,9.364373e-01,4.934426e+01,8.994011e-01,9.224640e-01,4.681854e-03,2.400000e+01,1.800000e+01,1.017000e+03,36339800011
