#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.780283650101e+08,2.780292899328e+08,9.249226168990e+02,48107,48090,44814,17,17,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.705183e+00,36321700001,0,0,0
2,2.780292940380e+08,2.780302219982e+08,9.279601597786e+02,48137,48116,44723,21,21,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.749189e+00,36321700002,0,0,0
3,2.780302250160e+08,2.780311508907e+08,9.258746433854e+02,48149,48128,44625,21,21,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.266450e+00,36321700003,0,0,0
4,2.780311540327e+08,2.780320849895e+08,9.309568104744e+02,48130,48102,44413,28,28,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.032189e+00,36321700004,0,0,0
5,2.780320900165e+08,2.780330189597e+08,9.289431948662e+02,48108,48090,44661,18,18,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.452686e+00,36321700005,0,0,0
6,2.780330231619e+08,2.780339519384e+08,9.287765527368e+02,48138,48116,44668,22,22,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.726883e+00,36321700006,0,0,0
7,2.780339550212e+08,2.780348849945e+08,9.299732428789e+02,48100,48076,44626,24,24,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.009666e+00,36321700007,0,0,0
8,2.780348890552e+08,2.780358189700e+08,9.299147590995e+02,48107,48087,44725,20,20,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.244899e+00,36321700008,0,0,0
9,2.780358230099e+08,2.780367469740e+08,9.239641962051e+02,48127,48112,44750,15,15,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.784862e+00,36321800009,0,0,0
10,2.780367500293e+08,2.780376749790e+08,9.249497361183e+02,48128,48102,44562,26,26,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.772138e+00,36321800010,0,0,0
11,2.780376780139e+08,2.780386099746e+08,9.319606704116e+02,48120,48098,44560,22,22,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.126474e+00,36321800011,0,0,0
12,2.780386150243e+08,2.780395409597e+08,9.259354324341e+02,48080,48055,44569,25,25,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.343042e+00,36321800012,0,0,0
13,2.780395450086e+08,2.780404739868e+08,9.289781928062e+02,48140,48116,44749,24,24,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.025805e+00,36321800013,0,0,0
14,2.780404770111e+08,2.780413909985e+08,9.139873446822e+02,48164,48141,44728,23,23,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36321800014,0,0,0
15,2.780413940087e+08,2.780422939778e+08,8.999690705538e+02,48160,48138,44546,22,22,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.355164e+00,36321800015,0,0,0
16,2.780422980171e+08,2.780431669986e+08,8.689815019965e+02,48227,48201,44792,26,26,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.962070e+00,36321800016,0,0,0
17,2.780431710186e+08,2.780440339595e+08,8.629408561587e+02,48234,48220,44854,14,14,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.015046e+00,36321800017,0,0,0
18,2.780440380285e+08,2.780448959990e+08,8.579704778790e+02,48253,48231,44973,22,22,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.286383e+00,36321800018,0,0,0
19,2.780449010262e+08,2.780457669228e+08,8.658965854645e+02,48237,48207,44869,30,30,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.918109e+00,36321800019,0,0,0
20,2.780457730086e+08,2.780466329611e+08,8.599524452686e+02,48228,48214,44754,14,14,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.180024e+00,36321800020,0,0,0
21,2.780466370167e+08,2.780475009908e+08,8.639741364121e+02,48232,48203,44766,29,29,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.386127e+00,36321800021,0,0,0
22,2.780475060205e+08,2.780483678878e+08,8.618673475981e+02,48241,48211,44771,30,30,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.405565e+00,36321800022,0,0,0
23,2.780483720945e+08,2.780492369715e+08,8.648769338727e+02,48235,48208,44749,27,27,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.211317e+00,36321800023,0,0,0
24,2.780492410134e+08,2.780500979869e+08,8.569734222889e+02,48242,48236,44917,6,6,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.121215e+00,36321800024,0,0,0
25,2.780501020140e+08,2.780509619853e+08,8.599713255167e+02,48233,48217,44862,16,16,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.429735e+00,36321800025,0,0,0
26,2.780509660487e+08,2.780518259920e+08,8.599432095289e+02,48277,48264,44811,13,13,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.108017e+00,36321800026,0,0,0
27,2.780518310328e+08,2.780526909761e+08,8.599432572126e+02,48252,48235,44893,17,17,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.003484e+00,36321800027,0,0,0
28,2.780526940184e+08,2.780535579886e+08,8.639701737761e+02,48262,48241,44812,21,21,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.976879e+00,36321800028,0,0,0
29,2.780535610191e+08,2.780544179981e+08,8.569789858460e+02,48252,48229,44864,23,23,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.766906e+00,36321800029,0,0,0
30,2.780544220587e+08,2.780552819698e+08,8.599111102223e+02,48226,48207,44742,19,19,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.038329e+00,36321800030,0,0,0
31,2.780552860117e+08,2.780561489903e+08,8.629786231518e+02,48273,48253,44882,20,20,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.738426e+00,36321800031,0,0,0
32,2.780561520395e+08,2.780570089562e+08,8.569166913629e+02,48269,48245,44865,24,24,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.738928e+00,36321800032,0,0,0
33,2.780570120419e+08,2.780578859813e+08,8.739393651485e+02,48230,48205,44837,25,25,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.568000e+00,36321800033,0,0,0
34,2.780578890193e+08,2.780587499999e+08,8.609806561470e+02,48259,48232,44905,27,27,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.265662e+00,36321800034,0,0,0
35,2.780587530106e+08,2.780596129984e+08,8.599878661036e+02,48257,48234,44861,23,23,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.830429e+00,36321800035,0,0,0
36,2.780596160336e+08,2.780604819880e+08,8.659544015527e+02,48212,48201,44839,11,11,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.474047e+00,36321800036,0,0,0
37,2.780604860098e+08,2.780613459348e+08,8.599249686599e+02,48259,48248,44757,11,11,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.022068e+00,36321800037,0,0,0
38,2.780613490087e+08,2.780622049975e+08,8.559888091087e+02,48247,48228,44771,19,19,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.024504e+00,36321800038,0,0,0
39,2.780622090213e+08,2.780630679723e+08,8.589509649277e+02,48269,48252,44904,17,17,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.417440e+00,36321800039,0,0,0
40,2.780630710203e+08,2.780639289859e+08,8.579656322002e+02,48271,48243,44853,28,28,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.009313e+00,36321800040,0,0,0
41,2.780639320179e+08,2.780647939649e+08,8.619470149279e+02,48240,48216,44881,24,24,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.882968e+00,36321800041,0,0,0
42,2.780647980254e+08,2.780656619963e+08,8.639709348083e+02,48246,48229,44887,17,17,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.174565e+00,36321800042,0,0,0
43,2.780656650112e+08,2.780665239816e+08,8.589704143405e+02,48267,48246,44888,21,21,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.001162e+00,36321800043,0,0,0
44,2.780665290310e+08,2.780673839941e+08,8.549631239772e+02,48270,48248,44568,22,22,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.316589e+00,36321800044,0,0,0
45,2.780673870145e+08,2.780682429700e+08,8.559554948211e+02,48245,48231,44864,14,14,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.939322e+00,36321800045,0,0,0
46,2.780682470213e+08,2.780691019889e+08,8.549675568342e+02,48278,48266,44883,12,12,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.476639e+00,36321800046,0,0,0
47,2.780691050207e+08,2.780699649914e+08,8.599706866145e+02,48248,48228,44912,20,20,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.421600e+00,36321800047,0,0,0
48,2.780699690124e+08,2.780708319904e+08,8.629780369401e+02,48231,48213,44873,18,18,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.827548e+00,36321800048,0,0,0
49,2.780708360303e+08,2.780716919879e+08,8.559576342702e+02,48249,48227,44817,22,22,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.201864e+00,36321800049,0,0,0
50,2.780716970782e+08,2.780725569993e+08,8.599210461378e+02,48240,48228,44693,12,12,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.813006e+00,36321800050,0,0,0
51,2.780725610083e+08,2.780734149894e+08,8.539810786247e+02,48272,48251,44822,21,21,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.534502e+00,36321800051,0,0,0
52,2.780734180236e+08,2.780742759667e+08,8.579431293607e+02,48235,48212,44843,23,23,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.281722e+00,36321800052,0,0,0
53,2.780742800102e+08,2.780751389834e+08,8.589731757641e+02,48269,48249,44925,20,20,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.169770e+00,36321800053,0,0,0
54,2.780751420175e+08,2.780760009965e+08,8.589789705873e+02,48275,48245,44808,30,30,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.210466e+00,36321800054,0,0,0
55,2.780760040369e+08,2.780768609863e+08,8.569494037628e+02,48253,48234,44949,19,19,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.426574e+00,36321800055,0,0,0
56,2.780768651383e+08,2.780777269964e+08,8.618580536246e+02,48264,48246,44893,18,18,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.517961e+00,36321800056,0,0,0
57,2.780777320553e+08,2.780785889694e+08,8.569141221046e+02,48224,48201,44757,23,23,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.550117e+00,36321800057,0,0,0
58,2.780785930090e+08,2.780794499255e+08,8.569164965153e+02,48247,48224,44723,23,23,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.574592e+00,36321800058,0,0,0
59,2.780794540262e+08,2.780803139910e+08,8.599648053050e+02,48260,48238,44783,22,22,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.579560e+00,36321800059,0,0,0
60,2.780803170486e+08,2.780811709837e+08,8.539351098537e+02,48257,48233,44801,24,24,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.977779e+00,36321800060,0,0,0
61,2.780811750115e+08,2.780820359808e+08,8.609692916870e+02,48264,48237,44797,27,27,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.639212e+00,36321800061,0,0,0
62,2.780820410239e+08,2.780828989870e+08,8.579630857110e+02,48251,48220,44885,31,31,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.890571e+00,36321800062,0,0,0
63,2.780829030441e+08,2.780837559836e+08,8.529395221472e+02,48244,48226,44770,18,18,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.894614e+00,36321800063,0,0,0
64,2.780837610096e+08,2.780846199666e+08,8.589569127560e+02,48248,48230,44934,18,18,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36321800064,0,0,0
65,2.780846240556e+08,2.780854839751e+08,8.599195046425e+02,48248,48231,44567,17,17,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.937281e+00,36321800065,0,0,0
66,2.780854880129e+08,2.780863429893e+08,8.549763870239e+02,48286,48259,44862,27,27,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36321800066,0,0,0
67,2.780863460788e+08,2.780872019908e+08,8.559119970798e+02,48243,48229,44897,14,14,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36321800067,0,0,0
68,2.780872060139e+08,2.780880649928e+08,8.589789343476e+02,48258,48238,44777,20,20,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.902325e+00,36321800068,0,0,0
69,2.780880680524e+08,2.780889309999e+08,8.629474824667e+02,48210,48193,44667,17,17,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.659723e+00,36321800069,0,0,0
70,2.780889370385e+08,2.780898009943e+08,8.639558033347e+02,48264,48240,44851,24,24,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36321800070,0,0,0
71,2.780898041029e+08,2.780906639881e+08,8.598852130771e+02,48259,48248,44832,11,11,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36321800071,0,0,0
72,2.780906670106e+08,2.780915269837e+08,8.599731587172e+02,48249,48226,44582,23,23,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.982578e+00,36321800072,0,0,0
73,2.780915310264e+08,2.780923929959e+08,8.619694790840e+02,48243,48218,44739,25,25,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.965239e+00,36321800073,0,0,0
74,2.780923970958e+08,2.780932619809e+08,8.648850716949e+02,48240,48225,44877,15,15,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.517321e+00,36321800074,0,0,0
75,2.780932660128e+08,2.780941319930e+08,8.659801278710e+02,48245,48226,44632,19,19,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.983852e+00,36321800075,0,0,0
76,2.780941350148e+08,2.780949929439e+08,8.579291280508e+02,48248,48230,44804,18,18,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.465659e+00,36321800076,0,0,0
77,2.780949980143e+08,2.780958549902e+08,8.569758411050e+02,48240,48217,44779,23,23,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.041959e+00,36321800077,0,0,0
78,2.780958590567e+08,2.780967179661e+08,8.589093845487e+02,48271,48256,44880,15,15,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.531393e+00,36321800078,0,0,0
79,2.780967210090e+08,2.780975829791e+08,8.619701012373e+02,48250,48230,44836,20,20,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.344148e+00,36321800079,0,0,0
80,2.780975870150e+08,2.780984509898e+08,8.639747983813e+02,48228,48207,44908,21,21,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.322548e+00,36321800080,0,0,0
81,2.780984550291e+08,2.780993179631e+08,8.629340013266e+02,48248,48225,44707,23,23,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.593750e+00,36321800081,0,0,0
82,2.780993210166e+08,2.781001819907e+08,8.609741663337e+02,48256,48235,44777,21,21,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.482600e+00,36321800082,0,0,0
83,2.781001850109e+08,2.781010529838e+08,8.679729297161e+02,48255,48226,44606,29,29,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.158805e+00,36321800083,0,0,0
84,2.781010560403e+08,2.781019149307e+08,8.588903561831e+02,48242,48212,44769,30,30,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.324416e+00,36321800084,0,0,0
85,2.781019190152e+08,2.781027759866e+08,8.569714558721e+02,48259,48242,44824,17,17,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.192306e+00,36321800085,0,0,0
86,2.781027810259e+08,2.781036389838e+08,8.579578709602e+02,48253,48232,44842,21,21,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.637950e+00,36321800086,0,0,0
87,2.781036420307e+08,2.781045109884e+08,8.689577426314e+02,48241,48219,44668,22,22,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.041379e+00,36321800087,0,0,0
88,2.781045140187e+08,2.781053769225e+08,8.629038507938e+02,48234,48213,44893,21,21,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.371525e+00,36321800088,0,0,0
89,2.781053810405e+08,2.781062359969e+08,8.549564638734e+02,48291,48273,44615,18,18,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.143692e+00,36321800089,0,0,0
90,2.781062390635e+08,2.781071049675e+08,8.659040287137e+02,48233,48211,44832,22,22,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.419841e+00,36321800090,0,0,0
91,2.781071110579e+08,2.781079729825e+08,8.619246640205e+02,48253,48228,44774,25,25,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.022015e+00,36321800091,0,0,0
92,2.781079760392e+08,2.781088339888e+08,8.579495888352e+02,48234,48211,44906,23,23,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.772988e+00,36321800092,0,0,0
93,2.781088380497e+08,2.781096999946e+08,8.619449066520e+02,48261,48243,44769,18,18,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.017375e+00,36321800093,0,0,0
94,2.781097050326e+08,2.781105679786e+08,8.629459160566e+02,48239,48224,44820,15,15,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.114582e+00,36321800094,0,0,0
95,2.781105720104e+08,2.781114359856e+08,8.639751158357e+02,48272,48256,44732,16,16,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.521387e+00,36321800095,0,0,0
96,2.781114390193e+08,2.781123069869e+08,8.679675627351e+02,48234,48210,44721,24,24,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.962024e+00,36321800096,0,0,0
97,2.781123110211e+08,2.781131709902e+08,8.599691325426e+02,48275,48249,44635,26,26,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.075494e+00,36321800097,0,0,0
98,2.781131740128e+08,2.781140339638e+08,8.599509949088e+02,48260,48236,44822,24,24,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.674797e+00,36321800098,0,0,0
99,2.781140370679e+08,2.781149059762e+08,8.689082185030e+02,48232,48207,44795,25,25,0,1,e,S,2015,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.568965e+00,36321800099,0,0,0
1,2.781149100141e+08,2.781157799727e+08,8.699586194754e+02,48250,48230,44796,20,20,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.683124e+00,36321800001,0,0,0
2,2.781157830164e+08,2.781166449991e+08,8.619826970100e+02,48243,48217,44761,26,26,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.881809e+00,36321800002,0,0,0
3,2.781166490862e+08,2.781175149918e+08,8.659055666327e+02,48232,48216,44692,16,16,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.769320e+00,36321800003,0,0,0
