#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,3.746696706991e+08,3.746697049903e+08,3.429116404057e+01,4187,923,75,3264,3264,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600004,0,0,0
5,3.746697577400e+08,3.746701809887e+08,4.232486992478e+02,49141,12387,5214,36754,36754,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600005,0,0,0
6,3.746701869731e+08,3.746706329881e+08,4.460150079727e+02,49037,16104,6120,32933,32933,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600006,0,0,0
7,3.746706395499e+08,3.746710229968e+08,3.834469377398e+02,49229,12272,5103,36957,36957,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600007,0,0,0
8,3.746710289513e+08,3.746714149925e+08,3.860411503911e+02,49104,5672,2976,43432,43432,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600008,0,0,0
9,3.746714217361e+08,3.746717779871e+08,3.562509616613e+02,49216,2237,1198,46979,46979,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600009,0,0,0
10,3.746717843341e+08,3.746721429931e+08,3.586589641571e+02,49249,1410,678,47839,47839,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600010,0,0,0
11,3.746721491418e+08,3.746725129959e+08,3.638540835381e+02,49241,1393,679,47848,47848,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600011,0,0,0
12,3.746725190419e+08,3.746728919952e+08,3.729533129930e+02,49238,277,26,48961,48961,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600012,0,0,0
13,3.746728979766e+08,3.746732749952e+08,3.770185849071e+02,49154,478,138,48676,48676,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600013,0,0,0
14,3.746732814652e+08,3.746734329951e+08,1.515298258066e+02,18375,2939,1333,15436,15436,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600014,0,0,0
15,3.746735991608e+08,3.746741349985e+08,5.358376914263e+02,48857,5737,2912,43120,43120,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600015,0,0,0
16,3.746741413031e+08,3.746747299978e+08,5.886946050525e+02,48812,6890,3770,41922,41922,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600016,0,0,0
17,3.746747355670e+08,3.746753219800e+08,5.864130113125e+02,48805,11395,6072,37410,37410,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600017,0,0,0
18,3.746753276399e+08,3.746758879601e+08,5.603201785088e+02,48784,13467,6602,35317,35317,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600018,0,0,0
19,3.746758943030e+08,3.746764859981e+08,5.916951162219e+02,48775,14163,6955,34612,34612,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600019,0,0,0
20,3.746764918535e+08,3.746770459760e+08,5.541224352121e+02,48853,8575,4692,40278,40278,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600020,0,0,0
21,3.746770518223e+08,3.746776339939e+08,5.821716232300e+02,48798,7118,4035,41680,41680,0,2,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600021,0,0,0
22,3.746776398201e+08,3.746782759718e+08,6.361516816616e+02,48684,9684,5339,39000,39000,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600022,0,0,0
23,3.746782819389e+08,3.746788979769e+08,6.160380417109e+02,48745,7715,4243,41030,41030,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600023,0,0,0
24,3.746789038154e+08,3.746796459631e+08,7.421476856470e+02,48509,21256,9405,27253,27253,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600024,0,0,0
25,3.746796518153e+08,3.746808749819e+08,1.223166604042e+03,47501,28631,16909,18870,18870,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600025,0,0,0
26,3.746808807987e+08,3.746814389909e+08,5.581922064424e+02,48870,8537,4654,40333,40333,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600026,0,0,0
27,3.746814446249e+08,3.746814879467e+08,4.332179129124e+01,3759,952,434,2807,2807,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600027,0,0,0
28,3.746820210492e+08,3.746826629968e+08,6.419476563334e+02,48710,18743,7829,29967,29967,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600028,0,0,0
29,3.746826685289e+08,3.746839559423e+08,1.287413313746e+03,47425,29619,18402,17806,17806,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600029,0,0,0
30,3.746839615134e+08,3.746851589783e+08,1.197464854538e+03,47580,28174,16315,19406,19406,0,2,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600030,0,0,0
31,3.746851648801e+08,3.746864839915e+08,1.319111399233e+03,47341,30339,18848,17002,17002,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600031,0,0,0
32,3.746864896520e+08,3.746866139719e+08,1.243198736906e+02,10081,2209,1082,7872,7872,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600032,0,0,0
33,3.746871183294e+08,3.746877899882e+08,6.716587530375e+02,48640,17055,8143,31585,31585,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600033,0,0,0
34,3.746877955631e+08,3.746886469913e+08,8.514281753302e+02,48264,22722,11142,25542,25542,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600034,0,0,0
35,3.746886526960e+08,3.746887259982e+08,7.330220973492e+01,5075,2087,760,2988,2988,0,2,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600035,0,0,0
36,3.746895170536e+08,3.746906049628e+08,1.087909221947e+03,47806,26035,14213,21771,21771,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600036,0,0,0
37,3.746906105679e+08,3.746913519880e+08,7.414201456904e+02,48452,20908,9831,27544,27544,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600037,0,0,0
38,3.746913580842e+08,3.746919429800e+08,5.848958162665e+02,48813,10171,5775,38642,38642,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600038,0,0,0
39,3.746919486323e+08,3.746925440000e+08,5.953676521182e+02,48737,12960,6794,35777,35777,0,2,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600039,0,0,0
40,3.746925499870e+08,3.746931619852e+08,6.119982408881e+02,48688,14445,7153,34243,34243,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600040,0,0,0
41,3.746931682772e+08,3.746937769716e+08,6.086943674088e+02,48712,13690,6954,35022,35022,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600041,0,0,0
42,3.746937831185e+08,3.746943999648e+08,6.168463243246e+02,48755,15131,7480,33624,33624,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600042,0,0,0
43,3.746944054348e+08,3.746950339968e+08,6.285620369911e+02,48716,14367,7168,34349,34349,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600043,0,0,0
44,3.746950396085e+08,3.746956439885e+08,6.043800160885e+02,48781,11664,6221,37117,37117,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600044,0,0,0
45,3.746956493873e+08,3.746962339936e+08,5.846063137650e+02,48744,11091,6029,37653,37653,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600045,0,0,0
46,3.746962401375e+08,3.746968479996e+08,6.078621570468e+02,48731,14111,6945,34620,34620,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600046,0,0,0
47,3.746968537879e+08,3.746970319934e+08,1.782054568529e+02,14610,5258,1922,9352,9352,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600047,0,0,0
48,3.746974781069e+08,3.746981279982e+08,6.498913250566e+02,48675,18389,7761,30286,30286,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600048,0,0,0
49,3.746981336528e+08,3.746987860000e+08,6.523471968770e+02,48650,17962,7543,30688,30688,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600049,0,0,0
50,3.746987919402e+08,3.746994299902e+08,6.380499495864e+02,48710,17594,7689,31116,31116,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600050,0,0,0
51,3.746994354680e+08,3.747000599956e+08,6.245276849270e+02,48744,17513,7130,31231,31231,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600051,0,0,0
52,3.747000653808e+08,3.747001909976e+08,1.256168265939e+02,10283,3674,1393,6609,6609,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600052,0,0,0
53,3.747006628122e+08,3.747012639414e+08,6.011291616559e+02,48791,17279,7021,31512,31512,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600053,0,0,0
54,3.747012694232e+08,3.747018699796e+08,6.005563617349e+02,48742,17504,7018,31238,31238,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600054,0,0,0
55,3.747018759946e+08,3.747025049884e+08,6.289938504100e+02,48696,17637,6942,31059,31059,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600055,0,0,0
56,3.747025106788e+08,3.747031239916e+08,6.133128641248e+02,48770,17533,6988,31237,31237,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600056,0,0,0
57,3.747031293813e+08,3.747037329998e+08,6.036185817719e+02,48754,17403,7036,31351,31351,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600057,0,0,0
58,3.747037387463e+08,3.747043299898e+08,5.912434808612e+02,48753,17284,6945,31469,31469,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600058,0,0,0
59,3.747043359204e+08,3.747049259923e+08,5.900718544126e+02,48781,17388,6786,31393,31393,0,2,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600059,0,0,0
60,3.747049317605e+08,3.747055089274e+08,5.771668481231e+02,48808,17260,6581,31548,31548,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600060,0,0,0
61,3.747055148367e+08,3.747060979668e+08,5.831301416755e+02,48767,17435,6901,31332,31332,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600061,0,0,0
62,3.747061039592e+08,3.747066779965e+08,5.740373055935e+02,48852,17699,7053,31153,31153,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600062,0,0,0
63,3.747066832747e+08,3.747072749927e+08,5.917179291248e+02,48784,18108,7290,30676,30676,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600063,0,0,0
64,3.747072806765e+08,3.747078749973e+08,5.943208121061e+02,48767,18210,7575,30557,30557,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600064,0,0,0
65,3.747078807430e+08,3.747084759757e+08,5.952326321006e+02,48806,18157,7395,30649,30649,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600065,0,0,0
66,3.747084813665e+08,3.747090899789e+08,6.086123986244e+02,48769,18635,7848,30134,30134,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600066,0,0,0
67,3.747090954298e+08,3.747097109966e+08,6.155668249726e+02,48750,18565,7972,30185,30185,0,2,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600067,0,0,0
68,3.747097164458e+08,3.747103859998e+08,6.695539897084e+02,48606,19434,8569,29172,29172,0,2,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600068,0,0,0
69,3.747103921048e+08,3.747111409656e+08,7.488608834743e+02,48462,20501,10114,27961,27961,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600069,0,0,0
70,3.747111468655e+08,3.747118919819e+08,7.451164088249e+02,48485,20513,9645,27972,27972,0,2,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600070,0,0,0
71,3.747118975626e+08,3.747126429601e+08,7.453975337744e+02,48447,20666,9573,27781,27781,0,1,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600071,0,0,0
72,3.747126491221e+08,3.747131919998e+08,5.428776882291e+02,35613,15068,6733,20545,20545,0,2,e,L,2018,11,15,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600072,0,0,0
1,3.747132003616e+08,3.747139529932e+08,7.526316794157e+02,48436,20818,10249,27618,27618,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600001,0,0,0
2,3.747139592224e+08,3.747147189994e+08,7.597769458294e+02,48445,20839,10143,27606,27606,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600002,0,0,0
3,3.747147246751e+08,3.747154779714e+08,7.532962281108e+02,48425,20760,9834,27665,27665,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600003,0,0,0
4,3.747154842385e+08,3.747162319160e+08,7.476775714755e+02,48468,20625,10345,27843,27843,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600004,0,0,0
5,3.747162378284e+08,3.747167989928e+08,5.611643984318e+02,36918,15755,7383,21163,21163,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433600005,0,0,0
6,3.747168121252e+08,3.747175719960e+08,7.598707730770e+02,48468,20979,10133,27489,27489,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700006,0,0,0
7,3.747175774521e+08,3.747183549999e+08,7.775477289557e+02,48415,21372,10766,27043,27043,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700007,0,0,0
8,3.747183607486e+08,3.747191549939e+08,7.942453112602e+02,48372,21341,10503,27031,27031,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700008,0,0,0
9,3.747191609306e+08,3.747199729971e+08,8.120664784312e+02,48375,21737,10623,26638,26638,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700009,0,0,0
10,3.747199782967e+08,3.747207849869e+08,8.066902442575e+02,48329,21974,11010,26355,26355,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700010,0,0,0
11,3.747207911123e+08,3.747215789633e+08,7.878509860039e+02,48383,21389,10557,26994,26994,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700011,0,0,0
12,3.747215848528e+08,3.747223589854e+08,7.741326592565e+02,48420,21021,10250,27399,27399,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700012,0,0,0
13,3.747223648517e+08,3.747231509988e+08,7.861471160650e+02,48365,21171,9905,27194,27194,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700013,0,0,0
14,3.747231572458e+08,3.747239569640e+08,7.997181339860e+02,48386,21302,10249,27084,27084,0,3,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700014,0,0,0
15,3.747239625029e+08,3.747246169892e+08,6.544863001704e+02,37942,17124,8050,20818,20818,0,2,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700015,0,0,0
16,3.747248033754e+08,3.747256689876e+08,8.656121914387e+02,48238,22226,10759,26012,26012,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700016,0,0,0
17,3.747256749183e+08,3.747265379972e+08,8.630789232254e+02,48254,22250,10765,26004,26004,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700017,0,0,0
18,3.747265437133e+08,3.747273769771e+08,8.332637920976e+02,48290,21908,10016,26382,26382,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700018,0,0,0
19,3.747273828229e+08,3.747282089924e+08,8.261694856882e+02,48335,21625,10533,26710,26710,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700019,0,0,0
20,3.747282145006e+08,3.747282529822e+08,3.848166489601e+01,2385,1073,441,1312,1312,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700020,0,2048,0
21,3.747290295134e+08,3.747297719767e+08,7.424633674026e+02,48453,20276,8919,28177,28177,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700021,0,0,0
22,3.747297782132e+08,3.747304599978e+08,6.817845986485e+02,48603,19076,8156,29527,29527,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700022,0,0,0
23,3.747304656770e+08,3.747310989976e+08,6.333205504417e+02,48660,18347,7639,30313,30313,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700023,0,0,0
24,3.747311051556e+08,3.747316719903e+08,5.668346890807e+02,48824,17031,6780,31793,31793,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700024,0,0,0
25,3.747316777199e+08,3.747321419772e+08,4.642572754622e+02,49017,15371,5160,33646,33646,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700025,0,0,0
26,3.747321477071e+08,3.747325919951e+08,4.442880168557e+02,49108,14447,4944,34661,34661,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700026,0,0,0
27,3.747325973640e+08,3.747330539952e+08,4.566311642528e+02,49069,12995,4881,36074,36074,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700027,0,0,0
28,3.747330594374e+08,3.747335149995e+08,4.555620945692e+02,48975,14569,5292,34406,34406,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700028,0,0,0
29,3.747335211351e+08,3.747339829946e+08,4.618595066667e+02,49067,15484,5167,33583,33583,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700029,0,0,0
30,3.747339884677e+08,3.747340169811e+08,2.851338660717e+01,2978,742,215,2236,2236,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700030,0,0,0
31,3.747344271862e+08,3.747348299963e+08,4.028101074696e+02,49106,4376,1988,44730,44730,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700031,0,0,0
