#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.189903110000e+08,3.189903720000e+08,2.914754e+01,6.912514e-01,2.654098e+01,6.596196e-01,9.105737e-01,6.767440e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200001
3.189903720000e+08,3.189904330000e+08,2.904918e+01,6.900841e-01,2.673771e+01,6.620597e-01,9.204289e-01,6.428964e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200001
3.189904330000e+08,3.189904940000e+08,2.878688e+01,6.869616e-01,2.608197e+01,6.538908e-01,9.060364e-01,6.962903e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200001
3.189904940000e+08,3.189905550000e+08,2.890164e+01,6.883294e-01,2.640984e+01,6.579880e-01,9.137833e-01,6.684842e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200001
3.189905550000e+08,3.189906160000e+08,2.904918e+01,6.900841e-01,2.626229e+01,6.561474e-01,9.040632e-01,6.996166e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200001
3.189906160000e+08,3.189906770000e+08,3.009836e+01,7.024356e-01,2.750820e+01,6.715311e-01,9.139434e-01,6.545089e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200001
3.189906770000e+08,3.189907380000e+08,2.850820e+01,6.836282e-01,2.603279e+01,6.532741e-01,9.131685e-01,6.752496e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200001
3.189907380000e+08,3.189907990000e+08,2.791803e+01,6.765151e-01,2.540984e+01,6.454105e-01,9.101585e-01,6.929305e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200001
3.189907990000e+08,3.189908600000e+08,2.975410e+01,6.984068e-01,2.691803e+01,6.642885e-01,9.046832e-01,6.892785e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200001
3.189908600000e+08,3.189909210000e+08,2.875410e+01,6.865702e-01,2.639344e+01,6.577837e-01,9.179019e-01,6.554655e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200001
3.189909210000e+08,3.189909820000e+08,2.927869e+01,6.928048e-01,2.662295e+01,6.606374e-01,9.092945e-01,6.795609e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200001
3.189909820000e+08,3.189910430000e+08,2.759016e+01,6.725309e-01,2.504918e+01,6.408138e-01,9.079025e-01,7.048576e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200001
3.189910430000e+08,3.189911040000e+08,2.881967e+01,6.873526e-01,2.631148e+01,6.567615e-01,9.129693e-01,6.722873e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200001
3.189911040000e+08,3.189911650000e+08,2.783607e+01,6.755213e-01,2.555738e+01,6.472815e-01,9.181390e-01,6.653098e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200001
3.189911650000e+08,3.189912260000e+08,2.865574e+01,6.853949e-01,2.608197e+01,6.538908e-01,9.101831e-01,6.838687e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200001
3.189912260000e+08,3.189912870000e+08,2.775410e+01,6.745259e-01,2.521312e+01,6.429073e-01,9.084466e-01,7.009041e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200001
3.189912870000e+08,3.189913480000e+08,2.888525e+01,6.881342e-01,2.665574e+01,6.610441e-01,9.228150e-01,6.358006e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200001
3.189913480000e+08,3.189914090000e+08,2.931148e+01,6.931926e-01,2.675410e+01,6.622626e-01,9.127517e-01,6.673768e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200001
3.189914090000e+08,3.189914700000e+08,2.831148e+01,6.812654e-01,2.580328e+01,6.503880e-01,9.114071e-01,6.837693e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200001
3.189914700000e+08,3.189915310000e+08,2.818033e+01,6.796857e-01,2.559016e+01,6.476966e-01,9.080861e-01,6.968128e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200001
3.189915310000e+08,3.189915920000e+08,2.850820e+01,6.836282e-01,2.609836e+01,6.540963e-01,9.154686e-01,6.670846e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200001
3.189915920000e+08,3.189916530000e+08,2.836065e+01,6.818569e-01,2.570492e+01,6.491472e-01,9.063584e-01,7.004247e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200001
3.189916530000e+08,3.189917140000e+08,2.916393e+01,6.914458e-01,2.655738e+01,6.598233e-01,9.106240e-01,6.763821e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200001
3.189917140000e+08,3.189917750000e+08,2.896721e+01,6.891098e-01,2.627869e+01,6.563522e-01,9.071873e-01,6.902935e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200001
3.189917750000e+08,3.189918360000e+08,2.718033e+01,6.675172e-01,2.467213e+01,6.359726e-01,9.077201e-01,7.107832e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200001
3.189918360000e+08,3.189918970000e+08,2.885246e+01,6.877435e-01,2.608197e+01,6.538908e-01,9.039773e-01,7.022786e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200001
3.189919180000e+08,3.189919790000e+08,2.870492e+01,6.859828e-01,2.657377e+01,6.600269e-01,9.257567e-01,6.265187e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200002
3.189919790000e+08,3.189920400000e+08,2.962295e+01,6.968660e-01,2.722951e+01,6.681208e-01,9.192031e-01,6.410974e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200002
3.189920400000e+08,3.189921010000e+08,2.834426e+01,6.816598e-01,2.572131e+01,6.493542e-01,9.074610e-01,6.969136e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200002
3.189921010000e+08,3.189921620000e+08,2.980328e+01,6.989838e-01,2.737705e+01,6.699284e-01,9.185919e-01,6.413547e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200002
3.189921620000e+08,3.189922230000e+08,2.821312e+01,6.800809e-01,2.596721e+01,6.524507e-01,9.203951e-01,6.524790e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200002
3.189922230000e+08,3.189922840000e+08,2.926229e+01,6.926108e-01,2.709836e+01,6.665099e-01,9.260504e-01,6.193927e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200002
3.189922840000e+08,3.189923450000e+08,2.878688e+01,6.869616e-01,2.631148e+01,6.567615e-01,9.140091e-01,6.690203e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200002
3.189923450000e+08,3.189924060000e+08,2.795082e+01,6.769122e-01,2.516393e+01,6.422800e-01,9.002932e-01,7.255914e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200002
3.189924060000e+08,3.189924670000e+08,2.877049e+01,6.867659e-01,2.609836e+01,6.540963e-01,9.071225e-01,6.928667e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200002
3.189924670000e+08,3.189925280000e+08,2.804918e+01,6.781022e-01,2.570492e+01,6.491472e-01,9.164231e-01,6.690615e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200002
3.189925280000e+08,3.189925890000e+08,2.893443e+01,6.887197e-01,2.650820e+01,6.592121e-01,9.161473e-01,6.597340e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200002
3.189925890000e+08,3.189926500000e+08,2.808197e+01,6.784984e-01,2.578688e+01,6.501814e-01,9.182720e-01,6.619000e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200002
3.189926500000e+08,3.189927110000e+08,2.845902e+01,6.830382e-01,2.577049e+01,6.499747e-01,9.055300e-01,7.019781e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200002
3.189927110000e+08,3.189927720000e+08,2.891803e+01,6.885246e-01,2.645902e+01,6.586003e-01,9.149660e-01,6.641245e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200002
3.189927720000e+08,3.189928330000e+08,3.009836e+01,7.024356e-01,2.762295e+01,6.729304e-01,9.177560e-01,6.411790e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200002
3.189928330000e+08,3.189928940000e+08,2.940984e+01,6.943547e-01,2.696721e+01,6.648951e-01,9.169454e-01,6.515419e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200002
3.189928940000e+08,3.189929550000e+08,2.849180e+01,6.834316e-01,2.619672e+01,6.553277e-01,9.194477e-01,6.527963e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200002
3.189929550000e+08,3.189930160000e+08,2.900000e+01,6.894997e-01,2.655738e+01,6.598233e-01,9.157716e-01,6.603268e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200002
3.189930160000e+08,3.189930770000e+08,2.878688e+01,6.869616e-01,2.640984e+01,6.579880e-01,9.174260e-01,6.568179e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200002
3.189930770000e+08,3.189931380000e+08,2.768852e+01,6.737286e-01,2.506557e+01,6.410234e-01,9.052694e-01,7.125564e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200002
3.189931380000e+08,3.189931990000e+08,2.873771e+01,6.863745e-01,2.609836e+01,6.540963e-01,9.081575e-01,6.897815e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200002
3.189931990000e+08,3.189932600000e+08,2.819672e+01,6.798833e-01,2.573771e+01,6.495611e-01,9.127907e-01,6.803036e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200002
3.189932600000e+08,3.189933210000e+08,2.918033e+01,6.916401e-01,2.637705e+01,6.575794e-01,9.039326e-01,6.984673e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200002
3.189933210000e+08,3.189933820000e+08,2.950820e+01,6.955149e-01,2.683607e+01,6.632764e-01,9.094445e-01,6.764090e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200002
3.189933820000e+08,3.189934430000e+08,2.868852e+01,6.857869e-01,2.585246e+01,6.510075e-01,9.011428e-01,7.134801e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200002
3.189934430000e+08,3.189935040000e+08,2.804918e+01,6.781022e-01,2.572131e+01,6.493542e-01,9.170076e-01,6.669305e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200002
3.189935210000e+08,3.189935820000e+08,2.965574e+01,6.972515e-01,2.734426e+01,6.695272e-01,9.220564e-01,6.303036e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200003
3.189935820000e+08,3.189936430000e+08,2.877049e+01,6.867659e-01,2.609836e+01,6.540963e-01,9.071225e-01,6.928667e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200003
3.189936430000e+08,3.189937040000e+08,2.827869e+01,6.808708e-01,2.600000e+01,6.528625e-01,9.194203e-01,6.553530e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200003
3.189937040000e+08,3.189937650000e+08,2.762295e+01,6.729304e-01,2.532787e+01,6.443686e-01,9.169139e-01,6.724012e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200003
3.189937650000e+08,3.189938260000e+08,2.821312e+01,6.800809e-01,2.580328e+01,6.503880e-01,9.145845e-01,6.737361e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200003
3.189938260000e+08,3.189938870000e+08,2.857377e+01,6.844140e-01,2.606557e+01,6.536853e-01,9.122203e-01,6.777948e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200003
3.189938870000e+08,3.189939480000e+08,2.750820e+01,6.715311e-01,2.534426e+01,6.445771e-01,9.213349e-01,6.572094e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200003
3.189939480000e+08,3.189940090000e+08,2.944262e+01,6.947417e-01,2.691803e+01,6.642885e-01,9.142539e-01,6.606744e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200003
3.189940090000e+08,3.189940700000e+08,2.965574e+01,6.972515e-01,2.693443e+01,6.644908e-01,9.082366e-01,6.787579e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200003
3.189940700000e+08,3.189941310000e+08,2.773771e+01,6.743267e-01,2.542623e+01,6.456186e-01,9.166667e-01,6.719158e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200003
3.189941310000e+08,3.189941920000e+08,2.904918e+01,6.900841e-01,2.629508e+01,6.565568e-01,9.051919e-01,6.959230e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200003
3.189941920000e+08,3.189942530000e+08,2.773771e+01,6.743267e-01,2.554098e+01,6.470739e-01,9.208038e-01,6.565013e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200003
3.189942530000e+08,3.189943140000e+08,2.822951e+01,6.802785e-01,2.621312e+01,6.555328e-01,9.285714e-01,6.206220e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200003
3.189943140000e+08,3.189943750000e+08,2.814754e+01,6.792902e-01,2.563935e+01,6.483187e-01,9.108911e-01,6.875568e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200003
3.189943750000e+08,3.189944360000e+08,2.821312e+01,6.800809e-01,2.563935e+01,6.483187e-01,9.087740e-01,6.940599e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200003
3.189944360000e+08,3.189944970000e+08,2.831148e+01,6.812654e-01,2.624590e+01,6.559426e-01,9.270411e-01,6.258099e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200003
3.189944970000e+08,3.189945580000e+08,2.877049e+01,6.867659e-01,2.619672e+01,6.553277e-01,9.105413e-01,6.812752e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200003
3.189945580000e+08,3.189946190000e+08,2.827869e+01,6.808708e-01,2.544262e+01,6.458268e-01,8.997101e-01,7.232448e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200003
3.189946190000e+08,3.189946800000e+08,2.740984e+01,6.703295e-01,2.495082e+01,6.395544e-01,9.102871e-01,6.988734e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200003
3.189946800000e+08,3.189947410000e+08,2.975410e+01,6.984068e-01,2.727869e+01,6.687239e-01,9.168044e-01,6.482613e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200003
3.189947410000e+08,3.189948020000e+08,2.867213e+01,6.855910e-01,2.631148e+01,6.567615e-01,9.176672e-01,6.572553e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200003
3.189948020000e+08,3.189948630000e+08,2.845902e+01,6.830382e-01,2.629508e+01,6.565568e-01,9.239631e-01,6.361574e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200003
3.189948630000e+08,3.189949240000e+08,2.927869e+01,6.928048e-01,2.654098e+01,6.596196e-01,9.064950e-01,6.889052e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200003
3.189949240000e+08,3.189949850000e+08,2.873771e+01,6.863745e-01,2.642623e+01,6.581921e-01,9.195665e-01,6.495599e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200003
3.189949850000e+08,3.189950460000e+08,2.921312e+01,6.920285e-01,2.691803e+01,6.642885e-01,9.214366e-01,6.373661e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200003
3.189950460000e+08,3.189951070000e+08,2.834426e+01,6.816598e-01,2.581967e+01,6.505945e-01,9.109312e-01,6.850277e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200003
3.189951340000e+08,3.189951950000e+08,2.837705e+01,6.820539e-01,2.563935e+01,6.483187e-01,9.035240e-01,7.096284e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200004
3.189951950000e+08,3.189952560000e+08,2.840984e+01,6.824479e-01,2.572131e+01,6.493542e-01,9.053664e-01,7.031299e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200004
3.189952560000e+08,3.189953170000e+08,2.849180e+01,6.834316e-01,2.549180e+01,6.464506e-01,8.947065e-01,7.362344e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200004
3.189953170000e+08,3.189953780000e+08,2.824590e+01,6.804760e-01,2.567213e+01,6.487331e-01,9.088799e-01,6.932945e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200004
3.189953780000e+08,3.189954390000e+08,2.777049e+01,6.747251e-01,2.521312e+01,6.429073e-01,9.079103e-01,7.025388e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200004
3.189954390000e+08,3.189955000000e+08,2.772131e+01,6.741273e-01,2.485246e+01,6.382926e-01,8.965110e-01,7.407185e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200004
3.189955000000e+08,3.189955610000e+08,2.850820e+01,6.836282e-01,2.586885e+01,6.512139e-01,9.074181e-01,6.950516e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200004
3.189955610000e+08,3.189956220000e+08,2.760656e+01,6.727306e-01,2.503279e+01,6.406041e-01,9.067696e-01,7.085267e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200004
3.189956220000e+08,3.189956830000e+08,2.883607e+01,6.875481e-01,2.627869e+01,6.563522e-01,9.113132e-01,6.778449e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200004
3.189956830000e+08,3.189957440000e+08,2.785246e+01,6.757202e-01,2.549180e+01,6.464506e-01,9.152443e-01,6.757037e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200004
3.189957440000e+08,3.189958050000e+08,2.959016e+01,6.964802e-01,2.701639e+01,6.655011e-01,9.130194e-01,6.633039e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200004
3.189958050000e+08,3.189958660000e+08,2.898361e+01,6.893048e-01,2.595082e+01,6.522448e-01,8.953620e-01,7.279522e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200004
3.189958660000e+08,3.189959270000e+08,2.783607e+01,6.755213e-01,2.527869e+01,6.437427e-01,9.081272e-01,7.009677e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200004
3.189959270000e+08,3.189959880000e+08,2.849180e+01,6.834316e-01,2.578688e+01,6.501814e-01,9.050633e-01,7.031237e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200004
3.189959880000e+08,3.189960490000e+08,2.924590e+01,6.924168e-01,2.659016e+01,6.602305e-01,9.091928e-01,6.802847e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200004
3.189960490000e+08,3.189961100000e+08,2.791803e+01,6.765151e-01,2.522951e+01,6.431162e-01,9.036993e-01,7.148572e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200004
3.189961100000e+08,3.189961710000e+08,2.873771e+01,6.863745e-01,2.626229e+01,6.561474e-01,9.138619e-01,6.701113e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200004
3.189961710000e+08,3.189962320000e+08,2.872131e+01,6.861787e-01,2.598361e+01,6.526567e-01,9.046804e-01,7.015711e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200004
3.189962320000e+08,3.189962930000e+08,2.745902e+01,6.709306e-01,2.513115e+01,6.418614e-01,9.152239e-01,6.806016e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200004
3.189962930000e+08,3.189963540000e+08,2.711475e+01,6.667114e-01,2.467213e+01,6.359726e-01,9.099153e-01,7.039766e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200004
3.189963540000e+08,3.189964150000e+08,2.831148e+01,6.812654e-01,2.542623e+01,6.456186e-01,8.980892e-01,7.279871e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200004
3.189964150000e+08,3.189964760000e+08,2.931148e+01,6.931926e-01,2.685246e+01,6.634789e-01,9.161074e-01,6.556188e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200004
3.189964760000e+08,3.189965370000e+08,2.752459e+01,6.717312e-01,2.491803e+01,6.391340e-01,9.053008e-01,7.145692e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200004
3.189965370000e+08,3.189965980000e+08,2.750820e+01,6.715311e-01,2.470492e+01,6.363950e-01,8.980930e-01,7.385276e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200004
3.189965980000e+08,3.189966590000e+08,2.681967e+01,6.630737e-01,2.460656e+01,6.351269e-01,9.174817e-01,6.802715e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200004
3.189966590000e+08,3.189967200000e+08,2.880328e+01,6.871571e-01,2.609836e+01,6.540963e-01,9.060899e-01,6.959146e-03,1.600000e+01,1.000000e+01,1.009000e+03,34369200004
3.189967610000e+08,3.189968220000e+08,2.757377e+01,6.723310e-01,2.491803e+01,6.391340e-01,9.036861e-01,7.193501e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200005
3.189968220000e+08,3.189968830000e+08,2.757377e+01,6.723310e-01,2.537705e+01,6.449940e-01,9.203329e-01,6.602357e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200005
3.189968830000e+08,3.189969440000e+08,2.808197e+01,6.784984e-01,2.591803e+01,6.518326e-01,9.229422e-01,6.443426e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200005
3.189969440000e+08,3.189970050000e+08,2.801639e+01,6.777058e-01,2.560656e+01,6.479040e-01,9.139848e-01,6.782442e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200005
3.189970050000e+08,3.189970660000e+08,2.865574e+01,6.853949e-01,2.645902e+01,6.586003e-01,9.233410e-01,6.363440e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200005
3.189970660000e+08,3.189971270000e+08,2.988525e+01,6.999444e-01,2.711475e+01,6.667114e-01,9.072956e-01,6.792523e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200005
3.189971270000e+08,3.189971880000e+08,2.793443e+01,6.767136e-01,2.563935e+01,6.483187e-01,9.178404e-01,6.652395e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200005
3.189971880000e+08,3.189972490000e+08,2.806557e+01,6.783003e-01,2.573771e+01,6.495611e-01,9.170561e-01,6.665586e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200005
3.189972490000e+08,3.189973100000e+08,2.696721e+01,6.648951e-01,2.467213e+01,6.359726e-01,9.148936e-01,6.879920e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200005
3.189973100000e+08,3.189973710000e+08,2.745902e+01,6.709306e-01,2.526229e+01,6.435340e-01,9.200000e-01,6.628747e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200005
3.189973710000e+08,3.189974320000e+08,2.644262e+01,6.583962e-01,2.429508e+01,6.310943e-01,9.187849e-01,6.801555e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200005
3.189974320000e+08,3.189974930000e+08,2.708197e+01,6.663082e-01,2.467213e+01,6.359726e-01,9.110169e-01,7.005061e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200005
3.189974930000e+08,3.189975540000e+08,2.654098e+01,6.596196e-01,2.454098e+01,6.342801e-01,9.246448e-01,6.560253e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200005
3.189975540000e+08,3.189976150000e+08,2.909836e+01,6.906680e-01,2.636065e+01,6.573750e-01,9.059155e-01,6.929529e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200005
3.189976150000e+08,3.189976760000e+08,2.804918e+01,6.781022e-01,2.573771e+01,6.495611e-01,9.175920e-01,6.647898e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200005
3.189976760000e+08,3.189977370000e+08,2.934426e+01,6.935802e-01,2.708197e+01,6.663082e-01,9.229050e-01,6.304709e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200005
3.189977370000e+08,3.189977980000e+08,2.754098e+01,6.719312e-01,2.504918e+01,6.408138e-01,9.095238e-01,6.998736e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200005
3.189977980000e+08,3.189978590000e+08,2.867213e+01,6.855910e-01,2.626229e+01,6.561474e-01,9.159520e-01,6.634454e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200005
3.189978590000e+08,3.189979200000e+08,2.816393e+01,6.794879e-01,2.572131e+01,6.493542e-01,9.132712e-01,6.790001e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200005
3.189979200000e+08,3.189979810000e+08,2.924590e+01,6.924168e-01,2.678688e+01,6.626683e-01,9.159193e-01,6.570211e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200005
3.189979810000e+08,3.189980420000e+08,2.686885e+01,6.636814e-01,2.442623e+01,6.327954e-01,9.090909e-01,7.100971e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200005
3.189980420000e+08,3.189981030000e+08,2.742623e+01,6.705298e-01,2.522951e+01,6.431162e-01,9.199044e-01,6.636328e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200005
3.189981030000e+08,3.189981640000e+08,2.831148e+01,6.812654e-01,2.588525e+01,6.514202e-01,9.143022e-01,6.735711e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200005
3.189981640000e+08,3.189982250000e+08,2.824590e+01,6.804760e-01,2.586885e+01,6.512139e-01,9.158444e-01,6.688206e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200005
3.189982250000e+08,3.189982860000e+08,2.739344e+01,6.701290e-01,2.506557e+01,6.410234e-01,9.150209e-01,6.821553e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200005
3.189982860000e+08,3.189983470000e+08,2.808197e+01,6.784984e-01,2.560656e+01,6.479040e-01,9.118506e-01,6.850037e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200005
3.189984070000e+08,3.189984680000e+08,2.836065e+01,6.818569e-01,2.596721e+01,6.524507e-01,9.156069e-01,6.683207e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200006
3.189984680000e+08,3.189985290000e+08,2.842623e+01,6.826447e-01,2.600000e+01,6.528625e-01,9.146482e-01,6.709788e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200006
3.189985290000e+08,3.189985900000e+08,2.737705e+01,6.699284e-01,2.470492e+01,6.363950e-01,9.023952e-01,7.262327e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200006
3.189985900000e+08,3.189986510000e+08,2.773771e+01,6.743267e-01,2.539344e+01,6.452023e-01,9.154846e-01,6.762282e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200006
3.189986510000e+08,3.189987120000e+08,2.840984e+01,6.824479e-01,2.621312e+01,6.555328e-01,9.226775e-01,6.416212e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200006
3.189987120000e+08,3.189987730000e+08,2.868852e+01,6.857869e-01,2.588525e+01,6.514202e-01,9.022857e-01,7.097936e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200006
3.189987730000e+08,3.189988340000e+08,2.840984e+01,6.824479e-01,2.583607e+01,6.508011e-01,9.094056e-01,6.894934e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200006
3.189988340000e+08,3.189988950000e+08,2.873771e+01,6.863745e-01,2.624590e+01,6.559426e-01,9.132915e-01,6.721165e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200006
3.189988950000e+08,3.189989560000e+08,2.781967e+01,6.753223e-01,2.527869e+01,6.437427e-01,9.086623e-01,6.993351e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200006
3.189989560000e+08,3.189990170000e+08,2.836065e+01,6.818569e-01,2.595082e+01,6.522448e-01,9.150289e-01,6.703936e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200006
3.189990170000e+08,3.189990780000e+08,2.711475e+01,6.667114e-01,2.442623e+01,6.327954e-01,9.008464e-01,7.348722e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200006
3.189990780000e+08,3.189991390000e+08,2.783607e+01,6.755213e-01,2.559016e+01,6.476966e-01,9.193168e-01,6.609297e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200006
3.189991390000e+08,3.189992000000e+08,2.763935e+01,6.731300e-01,2.504918e+01,6.408138e-01,9.062871e-01,7.097475e-03,1.600000e+01,1.000000e+01,1.008000e+03,34369200006
