#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.189903110025e+08,3.189919143546e+08,1.603352056742e+03,46793,45987,41902,806,806,0,5,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200001,0,4,0
2,3.189919184423e+08,3.189935163361e+08,1.597893766224e+03,46792,45960,41988,832,832,0,6,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200002,0,4,0
3,3.189935210720e+08,3.189951303192e+08,1.609247176468e+03,46760,45952,42035,808,808,0,4,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200003,0,4,0
4,3.189951346757e+08,3.189967572809e+08,1.622605160356e+03,46740,45918,41643,822,822,0,10,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200004,0,4,0
5,3.189967616385e+08,3.189984022590e+08,1.640620433271e+03,46690,45901,42029,789,789,0,4,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200005,0,4,0
6,3.189984072213e+08,3.190000532841e+08,1.646062807560e+03,46701,45943,41891,758,758,0,4,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200006,0,4,0
7,3.190000578030e+08,3.190017021801e+08,1.644377109051e+03,46709,45915,42147,794,794,0,7,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200007,0,4,0
8,3.190017063667e+08,3.190033742466e+08,1.667879891634e+03,46657,45897,42018,760,760,0,7,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200008,0,4,0
9,3.190033787466e+08,3.190050502109e+08,1.671464277327e+03,46642,45855,41816,787,787,0,8,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200009,0,4,0
10,3.190050551596e+08,3.190067432109e+08,1.688051363707e+03,46600,45787,41806,813,813,0,4,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200010,0,4,0
11,3.190067472371e+08,3.190084421904e+08,1.694953280509e+03,46590,45806,41872,784,784,0,1,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200011,0,4,0
12,3.190084464094e+08,3.190101571711e+08,1.710761662185e+03,46554,45753,41870,801,801,0,2,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200012,0,4,0
13,3.190101621257e+08,3.190118961549e+08,1.734029155135e+03,46503,45762,41551,741,741,0,4,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200013,0,4,0
14,3.190119012382e+08,3.190136471708e+08,1.745932580888e+03,46491,45701,41634,790,790,0,7,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200014,0,4,0
15,3.190136515577e+08,3.190154021327e+08,1.750574977338e+03,46490,45689,41708,801,801,0,3,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200015,0,4,0
16,3.190154070042e+08,3.190171750347e+08,1.768030595243e+03,46458,45679,41676,779,779,0,4,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200016,0,4,0
17,3.190171792760e+08,3.190189610267e+08,1.781750747204e+03,46415,45673,41888,742,742,0,5,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200017,0,4,0
18,3.190189656784e+08,3.190207731037e+08,1.807425241351e+03,46385,45581,41707,804,804,0,5,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200018,0,4,0
19,3.190207772743e+08,3.190225900674e+08,1.812793086290e+03,46359,45561,40408,798,798,0,4,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200019,0,4,0
20,3.190225947780e+08,3.190244240612e+08,1.829283229291e+03,46317,45548,39957,769,769,0,6,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200020,0,4,0
21,3.190244281141e+08,3.190262760307e+08,1.847916538715e+03,46291,45508,40325,783,783,0,3,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200021,0,4,0
22,3.190262808671e+08,3.190281570382e+08,1.876171111882e+03,46225,45418,39995,807,807,0,3,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200022,0,4,0
23,3.190281619747e+08,3.190300270332e+08,1.865058455706e+03,46266,45487,40632,779,779,0,5,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200023,0,4,0
24,3.190300311618e+08,3.190319229930e+08,1.891831227005e+03,46193,45375,39482,818,818,0,6,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200024,0,4,0
25,3.190319277621e+08,3.190338349997e+08,1.907237654209e+03,46168,45441,39715,727,727,0,4,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200025,0,4,0
26,3.190338392733e+08,3.190357739739e+08,1.934700590968e+03,46104,45337,40841,767,767,0,4,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200026,0,4,0
27,3.190357786119e+08,3.190377149677e+08,1.936355882287e+03,46117,45366,40641,751,751,0,3,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200027,0,4,0
28,3.190377191494e+08,3.190396859409e+08,1.966791466057e+03,46051,45296,41471,755,755,0,4,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200028,0,4,0
29,3.190396902978e+08,3.190416579343e+08,1.967636556983e+03,46058,45364,40803,694,694,0,6,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200029,0,4,0
30,3.190416627793e+08,3.190436258344e+08,1.963055087566e+03,46057,45341,40398,716,716,0,6,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200030,0,4,0
31,3.190436305926e+08,3.190456248783e+08,1.994285739720e+03,46000,45254,40481,746,746,0,5,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200031,0,4,0
32,3.190456296350e+08,3.190476248156e+08,1.995180534124e+03,45994,45221,40745,773,773,0,4,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200032,0,4,0
33,3.190476293804e+08,3.190496468228e+08,2.017442390263e+03,45944,45171,41281,773,773,0,9,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200033,0,4,0
34,3.190496514315e+08,3.190516948411e+08,2.043409626603e+03,45892,45144,41176,748,748,0,3,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200034,0,4,0
35,3.190516996254e+08,3.190537578014e+08,2.058176026583e+03,45877,45145,41074,732,732,0,4,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200035,0,4,0
36,3.190537625155e+08,3.190558428039e+08,2.080288451076e+03,45823,45066,40939,757,757,0,7,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200036,0,4,0
37,3.190558475339e+08,3.190579297389e+08,2.082205017686e+03,45815,45095,40461,720,720,0,4,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200037,0,4,0
38,3.190579349732e+08,3.190600367575e+08,2.101784342110e+03,45790,45035,40534,755,755,0,7,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200038,0,4,0
39,3.190600411597e+08,3.190621607172e+08,2.119557581127e+03,45754,45023,40656,731,731,0,5,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200039,0,4,0
40,3.190621650261e+08,3.190643027271e+08,2.137701000214e+03,45713,44991,40758,722,722,0,6,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200040,0,4,0
41,3.190643068511e+08,3.190664477068e+08,2.140855734944e+03,45717,44990,40428,727,727,0,3,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200041,0,4,0
42,3.190664518917e+08,3.190686107058e+08,2.158814118087e+03,45681,44988,40039,693,693,0,6,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200042,0,4,0
43,3.190686149334e+08,3.190707786855e+08,2.163752068222e+03,45654,44891,38916,763,763,0,6,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200043,0,4,0
44,3.190707828921e+08,3.190729766415e+08,2.193749360561e+03,45600,44873,40326,727,727,0,3,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200044,0,4,0
45,3.190729812446e+08,3.190751816484e+08,2.200403847277e+03,45595,44857,40518,738,738,0,6,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200045,0,4,0
46,3.190751861115e+08,3.190773965534e+08,2.210441872299e+03,45556,44786,40338,770,770,0,5,e,S,2017,2,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369200046,0,4,0
1,3.190774016060e+08,3.190796476139e+08,2.246007966638e+03,45490,44780,40287,710,710,0,6,e,S,2017,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369300001,0,4,0
2,3.190796523934e+08,3.190819175736e+08,2.265180234969e+03,45455,44718,40579,737,737,0,2,e,S,2017,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369300002,0,4,0
3,3.190819225695e+08,3.190842045728e+08,2.282003232837e+03,45426,44683,40409,743,743,0,3,e,S,2017,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369300003,0,4,0
4,3.190842092606e+08,3.190865085462e+08,2.299285575628e+03,45390,44670,40401,720,720,0,4,e,S,2017,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369300004,0,4,0
5,3.190865133113e+08,3.190888524953e+08,2.339184048772e+03,45317,44650,40298,667,667,0,2,e,S,2017,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369300005,0,4,0
6,3.190888568524e+08,3.190912634665e+08,2.406614097893e+03,45171,44444,40180,727,727,0,4,e,S,2017,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369300006,0,4,0
7,3.190912679100e+08,3.190936793249e+08,2.411414932966e+03,45164,44483,40212,681,681,0,3,e,S,2017,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369300007,0,4,0
8,3.190936835104e+08,3.190961154781e+08,2.431967684209e+03,45122,44439,40163,683,683,0,2,e,S,2017,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369300008,0,4,0
9,3.190961203868e+08,3.190985674023e+08,2.447015446663e+03,45093,44410,39876,683,683,0,5,e,S,2017,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369300009,0,4,0
10,3.190985723518e+08,3.191010723618e+08,2.500009928584e+03,44986,44290,39909,696,696,0,3,e,S,2017,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369300010,0,4,0
11,3.191010769449e+08,3.191036224083e+08,2.545463381827e+03,44894,44207,39632,687,687,0,3,e,S,2017,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369300011,0,4,0
12,3.191036265931e+08,3.191061973222e+08,2.570729161501e+03,44848,44169,39762,679,679,0,4,e,S,2017,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369300012,0,4,0
13,3.191062022641e+08,3.191088353423e+08,2.633078224719e+03,44731,44070,39480,661,661,0,4,e,S,2017,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369300013,0,4,0
14,3.191088396891e+08,3.191114813301e+08,2.641641025007e+03,44700,44070,39674,630,630,0,6,e,S,2017,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369300014,0,4,0
15,3.191114861825e+08,3.191141941713e+08,2.707988827586e+03,44572,43909,39689,663,663,0,8,e,S,2017,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369300015,0,4,0
16,3.191141986412e+08,3.191169392596e+08,2.740618397713e+03,44515,43825,39361,690,690,0,4,e,S,2017,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369300016,0,4,0
17,3.191169440045e+08,3.191197502780e+08,2.806273481965e+03,44368,43705,39113,663,663,0,5,e,S,2017,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369300017,0,4,0
18,3.191197555664e+08,3.191225581819e+08,2.802615471721e+03,44381,43712,38717,669,669,0,3,e,S,2017,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369300018,0,4,0
19,3.191225630131e+08,3.191253651836e+08,2.802170560539e+03,44385,43722,38767,663,663,0,3,e,S,2017,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369300019,0,4,0
20,3.191253699385e+08,3.191282281116e+08,2.858173097789e+03,44275,43621,38949,654,654,0,6,e,S,2017,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369300020,0,4,0
21,3.191282331427e+08,3.191311141589e+08,2.881016236961e+03,44235,43581,38951,654,654,0,9,e,S,2017,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369300021,0,4,0
22,3.191311185740e+08,3.191340361329e+08,2.917558863223e+03,44143,43449,37831,694,694,0,3,e,S,2017,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369300022,0,4,0
23,3.191340409114e+08,3.191370041171e+08,2.963205659091e+03,44069,43365,36692,704,704,0,3,e,S,2017,2,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34369300023,0,4,0
