#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.189867000000e+08,1.600000e+01,1.000000e+01,1.009000e+03,34369200001
3.189882600000e+08,1.600000e+01,1.000000e+01,1.009000e+03,34369200002
3.189898800000e+08,1.600000e+01,1.000000e+01,1.009000e+03,34369200003
3.189915000000e+08,1.600000e+01,1.000000e+01,1.009000e+03,34369200004
3.189931200000e+08,1.600000e+01,1.000000e+01,1.008000e+03,34369200005
3.189947400000e+08,1.600000e+01,1.000000e+01,1.008000e+03,34369200006
3.189964200000e+08,1.500000e+01,1.000000e+01,1.008000e+03,34369200007
3.189980400000e+08,1.500000e+01,1.000000e+01,1.008000e+03,34369200008
3.189997200000e+08,1.500000e+01,9.000000e+00,1.008000e+03,34369200009
3.190014000000e+08,1.500000e+01,9.000000e+00,1.008000e+03,34369200010
3.190030800000e+08,1.500000e+01,9.000000e+00,1.008000e+03,34369200011
3.190048200000e+08,1.500000e+01,9.000000e+00,1.007000e+03,34369200012
3.190065000000e+08,1.500000e+01,9.000000e+00,1.007000e+03,34369200013
3.190082400000e+08,1.500000e+01,9.000000e+00,1.008000e+03,34369200014
3.190100400000e+08,1.500000e+01,9.000000e+00,1.008000e+03,34369200015
3.190117800000e+08,1.500000e+01,9.000000e+00,1.008000e+03,34369200016
3.190135200000e+08,1.500000e+01,1.000000e+01,1.008000e+03,34369200017
3.190153200000e+08,1.500000e+01,1.000000e+01,1.008000e+03,34369200018
3.190171200000e+08,1.500000e+01,1.000000e+01,1.008000e+03,34369200019
3.190189800000e+08,1.500000e+01,1.000000e+01,1.008000e+03,34369200020
3.190207800000e+08,1.500000e+01,1.100000e+01,1.008000e+03,34369200021
3.190226400000e+08,1.600000e+01,1.200000e+01,1.008000e+03,34369200022
3.190245000000e+08,1.600000e+01,1.200000e+01,1.008000e+03,34369200023
3.190264200000e+08,1.600000e+01,1.200000e+01,1.008000e+03,34369200024
3.190282800000e+08,1.600000e+01,1.200000e+01,1.008000e+03,34369200025
3.190302000000e+08,1.700000e+01,1.300000e+01,1.008000e+03,34369200026
3.190321200000e+08,1.700000e+01,1.400000e+01,1.007000e+03,34369200027
3.190341000000e+08,1.700000e+01,1.300000e+01,1.006000e+03,34369200028
3.190360800000e+08,1.700000e+01,1.300000e+01,1.006000e+03,34369200029
3.190380000000e+08,1.700000e+01,1.300000e+01,1.006000e+03,34369200030
3.190399800000e+08,1.700000e+01,1.300000e+01,1.006000e+03,34369200031
3.190420200000e+08,1.700000e+01,1.400000e+01,1.006000e+03,34369200032
3.190440000000e+08,1.700000e+01,1.300000e+01,1.006000e+03,34369200033
3.190460400000e+08,1.700000e+01,1.300000e+01,1.006000e+03,34369200034
3.190480800000e+08,1.700000e+01,1.200000e+01,1.006000e+03,34369200035
3.190501200000e+08,1.700000e+01,1.200000e+01,1.006000e+03,34369200036
3.190522200000e+08,1.700000e+01,1.200000e+01,1.006000e+03,34369200037
3.190543200000e+08,1.600000e+01,1.200000e+01,1.007000e+03,34369200038
3.190564200000e+08,1.600000e+01,1.100000e+01,1.006000e+03,34369200039
3.190585200000e+08,1.600000e+01,1.000000e+01,1.006000e+03,34369200040
3.190606800000e+08,1.600000e+01,1.000000e+01,1.007000e+03,34369200041
3.190628400000e+08,1.600000e+01,1.000000e+01,1.007000e+03,34369200042
3.190650000000e+08,1.600000e+01,1.000000e+01,1.007000e+03,34369200043
3.190671600000e+08,1.600000e+01,1.000000e+01,1.007000e+03,34369200044
3.190693200000e+08,1.600000e+01,1.000000e+01,1.007000e+03,34369200045
3.190715400000e+08,1.600000e+01,1.000000e+01,1.007000e+03,34369200046
3.190737600000e+08,1.600000e+01,1.000000e+01,1.007000e+03,34369300001
3.190760400000e+08,1.500000e+01,9.000000e+00,1.007000e+03,34369300002
3.190782600000e+08,1.500000e+01,1.000000e+01,1.007000e+03,34369300003
3.190805400000e+08,1.500000e+01,1.000000e+01,1.007000e+03,34369300004
3.190828800000e+08,1.500000e+01,1.000000e+01,1.007000e+03,34369300005
3.190852200000e+08,1.500000e+01,1.000000e+01,1.007000e+03,34369300006
3.190876200000e+08,1.500000e+01,9.000000e+00,1.007000e+03,34369300007
3.190900200000e+08,1.500000e+01,9.000000e+00,1.007000e+03,34369300008
3.190924800000e+08,1.500000e+01,9.000000e+00,1.007000e+03,34369300009
3.190948800000e+08,1.500000e+01,9.000000e+00,1.007000e+03,34369300010
3.190974600000e+08,1.500000e+01,1.000000e+01,1.008000e+03,34369300011
3.190999200000e+08,1.500000e+01,1.000000e+01,1.008000e+03,34369300012
3.191025600000e+08,1.500000e+01,1.100000e+01,1.009000e+03,34369300013
3.191052000000e+08,1.600000e+01,1.200000e+01,1.009000e+03,34369300014
3.191078400000e+08,1.800000e+01,1.400000e+01,1.009000e+03,34369300015
3.191105400000e+08,2.000000e+01,1.500000e+01,1.009000e+03,34369300016
3.191133000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,34369300017
3.191161200000e+08,2.100000e+01,1.700000e+01,1.009000e+03,34369300018
3.191189400000e+08,2.100000e+01,1.700000e+01,1.009000e+03,34369300019
3.191217600000e+08,2.000000e+01,1.800000e+01,1.009000e+03,34369300020
3.191245800000e+08,2.000000e+01,1.800000e+01,1.009000e+03,34369300021
3.191274600000e+08,2.000000e+01,1.900000e+01,1.010000e+03,34369300022
3.191304000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,34369300023
