#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.794141750875e+08,2.794153969506e+08,1.221863155782e+03,47532,47502,44404,30,30,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300001,0,0,0
2,2.794154010521e+08,2.794166289971e+08,1.227944978654e+03,47544,47508,44457,36,36,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.925956e+00,22323300002,0,0,0
3,2.794166320325e+08,2.794178549844e+08,1.222951868355e+03,47540,47515,44392,25,25,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.420748e+00,22323300003,0,0,0
4,2.794178590234e+08,2.794190749688e+08,1.215945433080e+03,47550,47513,44368,37,37,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.234180e+00,22323400004,0,0,0
5,2.794190790086e+08,2.794203108972e+08,1.231888606787e+03,47537,47507,44363,30,30,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.974050e-01,22323400005,0,0,0
6,2.794203140152e+08,2.794215309735e+08,1.216958301127e+03,47565,47544,44474,21,21,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.068966e+00,22323400006,0,0,0
7,2.794215340113e+08,2.794227519880e+08,1.217976710916e+03,47556,47527,44331,29,29,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.611976e+00,22323400007,0,0,0
8,2.794227560141e+08,2.794239709944e+08,1.214980283082e+03,47558,47535,44500,23,23,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.151316e-02,22323400008,0,0,0
9,2.794239750105e+08,2.794251999845e+08,1.224974017084e+03,47530,47499,44503,31,31,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.709625e-02,22323400009,0,0,0
10,2.794252040515e+08,2.794264209985e+08,1.216947012722e+03,47555,47532,44455,23,23,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.614942e+00,22323400010,0,0,0
11,2.794264250466e+08,2.794276489988e+08,1.223952218235e+03,47552,47522,44464,30,30,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.754284e+00,22323400011,0,0,0
12,2.794276520297e+08,2.794288689935e+08,1.216963814318e+03,47528,47502,44399,26,26,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.448275e-02,22323400012,0,0,0
13,2.794288730575e+08,2.794300779358e+08,1.204878304005e+03,47591,47563,44439,28,28,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.567165e-01,22323400013,0,0,0
14,2.794300810389e+08,2.794312909693e+08,1.209930376470e+03,47538,47511,44347,27,27,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.387284e-01,22323400014,0,0,0
15,2.794312950579e+08,2.794322329867e+08,9.379287949204e+02,37054,37024,34481,30,30,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.100106e-01,22323400015,0,0,0
16,2.794322440192e+08,2.794334639907e+08,1.219971507370e+03,47535,47504,44399,31,31,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.167896e+00,22323400016,0,0,0
17,2.794334680138e+08,2.794346829650e+08,1.214951188684e+03,47561,47523,44417,38,38,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.576478e+00,22323400017,0,0,0
18,2.794346870305e+08,2.794358989571e+08,1.211926598072e+03,47547,47517,44420,30,30,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.828524e-01,22323400018,0,0,0
19,2.794359030482e+08,2.794371099585e+08,1.206910244524e+03,47578,47550,44479,28,28,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400019,0,0,0
20,2.794371140500e+08,2.794383279762e+08,1.213926221609e+03,47538,47512,44398,26,26,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400020,0,0,0
21,2.794383320249e+08,2.794395459534e+08,1.213928516328e+03,47548,47517,44546,31,31,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.222223e+00,22323400021,0,0,0
22,2.794395500504e+08,2.794407659926e+08,1.215942156971e+03,47566,47541,44485,25,25,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400022,0,0,0
23,2.794407700235e+08,2.794419799849e+08,1.209961423993e+03,47566,47535,44383,31,31,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400023,0,0,0
24,2.794419840157e+08,2.794431959432e+08,1.211927559257e+03,47537,47509,44281,28,28,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994231e+00,22323400024,0,0,0
25,2.794432000226e+08,2.794444159648e+08,1.215942223191e+03,47522,47490,44342,32,32,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994250e+00,22323400025,0,0,0
26,2.794444200244e+08,2.794456329955e+08,1.212971106350e+03,47566,47528,44404,38,38,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994236e+00,22323400026,0,0,0
27,2.794456370124e+08,2.794468479507e+08,1.210938336909e+03,47575,47541,44420,34,34,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400027,0,0,0
28,2.794468510406e+08,2.794480719536e+08,1.220912942529e+03,47537,47500,44299,37,37,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400028,0,0,0
29,2.794480760728e+08,2.794492859852e+08,1.209912481368e+03,47531,47503,44385,28,28,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994221e+00,22323400029,0,0,0
30,2.794492900416e+08,2.794505089817e+08,1.218940108180e+03,47519,47489,44407,30,30,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994264e+00,22323400030,0,0,0
31,2.794505130092e+08,2.794517249676e+08,1.211958486199e+03,47574,47550,44348,24,24,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400031,0,0,0
32,2.794517290096e+08,2.794529409954e+08,1.211985754013e+03,47575,47544,44511,31,31,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400032,0,0,0
33,2.794529440641e+08,2.794541609970e+08,1.216932956278e+03,47559,47531,44513,28,28,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400033,0,0,0
34,2.794541650218e+08,2.794553619960e+08,1.196974194348e+03,47574,47544,44501,30,30,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400034,0,0,0
35,2.794553660528e+08,2.794565829874e+08,1.216934580386e+03,47539,47499,44291,40,40,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400035,0,0,0
36,2.794565870415e+08,2.794578089530e+08,1.221911532640e+03,47555,47537,44439,18,18,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400036,0,0,0
37,2.794578120379e+08,2.794590089968e+08,1.196958921909e+03,47583,47553,44313,30,30,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400037,0,0,0
38,2.794590130112e+08,2.794602209837e+08,1.207972441733e+03,47585,47545,44461,40,40,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400038,0,0,0
39,2.794602240090e+08,2.794614249934e+08,1.200984433949e+03,47594,47568,44515,26,26,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400039,0,0,0
40,2.794614290248e+08,2.794626169826e+08,1.187957804918e+03,47617,47593,44422,24,24,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400040,0,0,0
41,2.794626210976e+08,2.794638219644e+08,1.200866758466e+03,47562,47525,44558,37,37,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400041,0,0,0
42,2.794638260417e+08,2.794650269922e+08,1.200950503945e+03,47558,47530,44319,28,28,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400042,0,0,0
43,2.794650310147e+08,2.794662279909e+08,1.196976157725e+03,47597,47567,44490,30,30,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400043,0,0,0
44,2.794662320172e+08,2.794674369853e+08,1.204968083858e+03,47584,47553,44328,31,31,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400044,0,0,0
45,2.794674410227e+08,2.794686489521e+08,1.207929357588e+03,47559,47529,44380,30,30,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400045,0,0,0
46,2.794686530312e+08,2.794698519852e+08,1.198953999639e+03,47587,47544,44516,43,43,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400046,0,0,0
47,2.794698560140e+08,2.794710449954e+08,1.188981349289e+03,47583,47552,44515,31,31,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400047,0,0,0
48,2.794710490619e+08,2.794722539412e+08,1.204879274368e+03,47562,47539,44453,23,23,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400048,0,0,0
50,2.794723340373e+08,2.794735339989e+08,1.199961645126e+03,47602,47565,44421,37,37,0,2,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.026667e+00,22323400050,0,0,0
51,2.794735370394e+08,2.794745449933e+08,1.007953877211e+03,39952,39926,37172,26,26,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.056490e+00,22323400051,0,0,0
52,2.794745550126e+08,2.794757519896e+08,1.196977000952e+03,47571,47547,44287,24,24,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.034224e+00,22323400052,0,0,0
53,2.794757560489e+08,2.794769619963e+08,1.205947389543e+03,47569,47530,44286,39,39,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.351301e-01,22323400053,0,0,0
54,2.794769660131e+08,2.794781779776e+08,1.211964515746e+03,47559,47526,44358,33,33,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.751852e-01,22323400054,0,0,0
55,2.794781820193e+08,2.794793869461e+08,1.204926727533e+03,47583,47552,44535,31,31,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.504148e+00,22323400055,0,0,0
56,2.794793910143e+08,2.794806029735e+08,1.211959159374e+03,47575,47544,44266,31,31,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400056,0,0,0
57,2.794806060365e+08,2.794818089696e+08,1.202933134794e+03,47588,47567,44514,21,21,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400057,0,0,0
58,2.794818130124e+08,2.794824259656e+08,6.129531922340e+02,23964,23950,22103,14,14,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400058,0,0,0
59,2.794824370116e+08,2.794836479547e+08,1.210943089008e+03,47576,47536,44225,40,40,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.841582e+00,22323400059,0,0,0
60,2.794836524547e+08,2.794848559762e+08,1.203521497130e+03,47581,47551,44462,30,30,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.037346e+00,22323400060,0,0,0
61,2.794848600115e+08,2.794860619683e+08,1.201956804931e+03,47556,47514,44234,42,42,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.818787e-02,22323400061,0,0,0
62,2.794860660975e+08,2.794872739977e+08,1.207900194824e+03,47580,47543,44372,37,37,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22323400062,0,0,0
63,2.794872770121e+08,2.794884799769e+08,1.202964810371e+03,47577,47525,44175,52,52,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.906978e-02,22323400063,0,0,0
64,2.794884840170e+08,2.794896939909e+08,1.209973942935e+03,47550,47506,44222,44,44,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.109827e-01,22323400064,0,0,0
65,2.794896980328e+08,2.794909109957e+08,1.212962922871e+03,47570,47525,44247,45,45,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.225704e-02,22323400065,0,0,0
66,2.794909152627e+08,2.794921239943e+08,1.208731622159e+03,47567,47521,44300,46,46,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.380167e-01,22323400066,0,0,0
67,2.794921281026e+08,2.794933298649e+08,1.201762284338e+03,47574,47539,44376,35,35,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.460515e+00,22323400067,0,0,0
68,2.794933340235e+08,2.794945429308e+08,1.208907336235e+03,47565,47525,44281,40,40,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400068,0,0,0
69,2.794945470126e+08,2.794957659814e+08,1.218968843102e+03,47519,47474,44357,45,45,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400069,0,0,0
70,2.794957700150e+08,2.794962259850e+08,4.559700275064e+02,18142,18129,16819,13,13,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400070,0,0,0
71,2.794962370178e+08,2.794974509952e+08,1.213977432370e+03,47549,47504,44177,45,45,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400071,0,0,0
73,2.794975000087e+08,2.794987119809e+08,1.211972188354e+03,47573,47528,44288,45,45,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400073,0,0,0
74,2.794987150352e+08,2.794999228496e+08,1.207814319491e+03,47568,47531,44258,37,37,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400074,0,0,0
75,2.794999270180e+08,2.795006749499e+08,7.479319596887e+02,29112,29089,26864,23,23,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400075,0,0,0
1,2.795006860912e+08,2.795018899927e+08,1.203901460469e+03,47574,47528,44133,46,46,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.445643e+00,22323400001,0,0,0
2,2.795018943173e+08,2.795024539983e+08,5.596810094118e+02,21963,21943,20353,20,20,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.204991e+00,22323400002,0,0,0
3,2.795024650787e+08,2.795036759416e+08,1.210862905025e+03,47556,47523,44315,33,33,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.273105e+00,22323400003,0,0,0
4,2.795036800159e+08,2.795048979861e+08,1.217970140159e+03,47560,47518,44254,42,42,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.904019e+00,22323400004,0,0,0
5,2.795049010129e+08,2.795061109738e+08,1.209960925579e+03,47552,47520,44313,32,32,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.641620e+00,22323500005,0,0,0
6,2.795061150264e+08,2.795067309898e+08,6.159634394050e+02,24474,24453,22778,21,21,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.403565e-01,22323500006,0,0,0
7,2.795067410576e+08,2.795079549103e+08,1.213852642357e+03,47557,47515,44431,42,42,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.274900e+00,22323500007,0,0,0
8,2.795079590106e+08,2.795091639914e+08,1.204980789363e+03,47575,47530,44278,45,45,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.855721e+00,22323500008,0,0,0
9,2.795091680521e+08,2.795094619267e+08,2.938745972514e+02,11402,11393,10280,9,9,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22323500009,0,0,0
10,2.795094720197e+08,2.795100329863e+08,5.609665582180e+02,22028,22007,20297,21,21,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.227758e-02,22323500010,0,0,0
11,2.795100440088e+08,2.795112509674e+08,1.206958680809e+03,47578,47537,44327,41,41,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.635759e-02,22323500011,0,0,0
12,2.795112550444e+08,2.795124689810e+08,1.213936620116e+03,47551,47512,44250,39,39,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.488890e+00,22323500012,0,0,0
13,2.795124731511e+08,2.795136759989e+08,1.202847858608e+03,47549,47509,44350,40,40,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.813953e+00,22323500013,0,0,0
14,2.795136800311e+08,2.795148879518e+08,1.207920668840e+03,47581,47540,44137,41,41,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.042184e-01,22323500014,0,0,0
15,2.795148920115e+08,2.795160959914e+08,1.203979917645e+03,47544,47511,44237,33,33,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22323500015,0,0,0
16,2.795161000354e+08,2.795173059771e+08,1.205941682577e+03,47579,47535,44375,44,44,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.899749e-01,22323500016,0,0,0
17,2.795173100087e+08,2.795185269827e+08,1.216973998368e+03,47557,47516,44377,41,41,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.908042e-01,22323500017,0,0,0
18,2.795185310582e+08,2.795197329405e+08,1.201882241964e+03,47558,47497,44291,61,61,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.246053e+00,22323500018,0,0,0
19,2.795197370352e+08,2.795209489612e+08,1.211926038325e+03,47548,47513,44224,35,35,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.958781e+00,22323500019,0,0,0
20,2.795209530398e+08,2.795221589870e+08,1.205947214365e+03,47569,47532,44234,37,37,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.333886e+00,22323500020,0,0,0
21,2.795221630478e+08,2.795233669805e+08,1.203932627738e+03,47588,47552,44356,36,36,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323500021,0,0,0
22,2.795233710243e+08,2.795236849942e+08,3.139698804617e+02,12371,12364,11093,7,7,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323500022,0,0,0
23,2.795236960179e+08,2.795249049522e+08,1.208934344471e+03,47570,47534,44391,36,36,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323500023,0,0,0
24,2.795249090129e+08,2.795261109840e+08,1.201971146882e+03,47566,47538,44399,28,28,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.220284e+00,22323500024,0,0,0
25,2.795261150130e+08,2.795273139852e+08,1.198972148299e+03,47573,47541,44327,32,32,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323500025,0,0,0
26,2.795273180315e+08,2.795285259286e+08,1.207897052348e+03,47554,47531,44392,23,23,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988422e+00,22323500026,0,0,0
27,2.795285300131e+08,2.795297359704e+08,1.205957315505e+03,47559,47530,44455,29,29,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994201e+00,22323500027,0,0,0
28,2.795297400166e+08,2.795309419995e+08,1.201982808828e+03,47562,47529,44383,33,33,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323500028,0,0,0
29,2.795309460258e+08,2.795321599952e+08,1.213969399095e+03,47569,47518,44370,51,51,0,9,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994226e+00,22323500029,0,0,0
