#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.549988000000e+08,1.970000e+01,2.060000e+01,9.790000e+02,12295100001
2.550024000000e+08,2.030000e+01,2.120000e+01,9.790000e+02,12295100004
2.550042000000e+08,2.090000e+01,2.180000e+01,9.780000e+02,12295100005
2.550042000000e+08,2.090000e+01,2.180000e+01,9.780000e+02,12295100006
2.550060000000e+08,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550096000000e+08,2.040000e+01,2.160000e+01,9.760000e+02,12295100008
2.550114000000e+08,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550132000000e+08,2.020000e+01,2.130000e+01,9.750000e+02,12295100010
2.550168000000e+08,2.010000e+01,2.100000e+01,9.750000e+02,12295100012
2.550186000000e+08,2.000000e+01,2.100000e+01,9.740000e+02,12295100013
2.550204000000e+08,2.010000e+01,2.110000e+01,9.750000e+02,12295100014
2.550222000000e+08,2.020000e+01,2.140000e+01,9.740000e+02,12295100015
2.550222000000e+08,2.020000e+01,2.140000e+01,9.740000e+02,12295100016
2.550240000000e+08,2.020000e+01,2.140000e+01,9.750000e+02,12295100019
2.550258000000e+08,2.010000e+01,2.140000e+01,9.750000e+02,12295100020
2.550276000000e+08,2.010000e+01,2.150000e+01,9.750000e+02,12295100021
2.550312000000e+08,2.020000e+01,2.150000e+01,9.760000e+02,12295100022
2.550312000000e+08,2.020000e+01,2.150000e+01,9.760000e+02,12295100023
2.550330000000e+08,2.020000e+01,2.140000e+01,9.760000e+02,12295100024
2.550366000000e+08,2.020000e+01,2.140000e+01,9.760000e+02,12295100025
2.550384000000e+08,2.020000e+01,2.130000e+01,9.760000e+02,12295100026
2.550384000000e+08,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550420000000e+08,2.010000e+01,2.140000e+01,9.770000e+02,12295100028
2.550438000000e+08,2.010000e+01,2.130000e+01,9.770000e+02,12295100029
2.550438000000e+08,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550456000000e+08,2.010000e+01,2.120000e+01,9.770000e+02,12295100031
2.550474000000e+08,2.010000e+01,2.110000e+01,9.760000e+02,12295100032
2.550492000000e+08,2.000000e+01,2.120000e+01,9.770000e+02,12295100001
2.550492000000e+08,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550528000000e+08,2.000000e+01,2.120000e+01,9.770000e+02,12295200003
2.550528000000e+08,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550546000000e+08,1.990000e+01,2.110000e+01,9.770000e+02,12295200005
2.550564000000e+08,1.990000e+01,2.110000e+01,9.770000e+02,12295200006
2.550564000000e+08,1.990000e+01,2.110000e+01,9.770000e+02,12295200007
2.550600000000e+08,1.990000e+01,2.110000e+01,9.770000e+02,12295200008
2.550600000000e+08,1.990000e+01,2.110000e+01,9.770000e+02,12295200009
2.550618000000e+08,1.990000e+01,2.110000e+01,9.760000e+02,12295200010
2.550636000000e+08,1.990000e+01,2.120000e+01,9.760000e+02,12295200012
2.550672000000e+08,1.970000e+01,2.110000e+01,9.750000e+02,12295200013
2.550690000000e+08,1.970000e+01,2.110000e+01,9.750000e+02,12295200014
2.550708000000e+08,1.970000e+01,2.100000e+01,9.750000e+02,12295200015
2.550708000000e+08,1.970000e+01,2.100000e+01,9.750000e+02,12295200016
2.550744000000e+08,1.970000e+01,2.100000e+01,9.740000e+02,12295200017
2.550762000000e+08,1.970000e+01,2.100000e+01,9.740000e+02,12295200018
2.550798000000e+08,1.970000e+01,2.100000e+01,9.740000e+02,12295200020
2.550798000000e+08,1.970000e+01,2.100000e+01,9.740000e+02,12295200021
2.550816000000e+08,1.970000e+01,2.100000e+01,9.730000e+02,12295200022
2.550834000000e+08,1.970000e+01,2.100000e+01,9.730000e+02,12295200023
2.550870000000e+08,1.970000e+01,2.100000e+01,9.720000e+02,12295200024
2.550888000000e+08,1.970000e+01,2.110000e+01,9.720000e+02,12295200025
2.550906000000e+08,1.980000e+01,2.110000e+01,9.710000e+02,12295200026
2.550924000000e+08,1.980000e+01,2.110000e+01,9.710000e+02,12295200027
2.550942000000e+08,1.990000e+01,2.110000e+01,9.700000e+02,12295200028
2.550978000000e+08,1.990000e+01,2.120000e+01,9.690000e+02,12295200029
2.550978000000e+08,1.990000e+01,2.120000e+01,9.690000e+02,12295200030
2.550996000000e+08,2.000000e+01,2.110000e+01,9.690000e+02,12295200031
2.551014000000e+08,2.000000e+01,2.110000e+01,9.690000e+02,12295200032
2.551014000000e+08,2.000000e+01,2.110000e+01,9.690000e+02,12295200033
2.551050000000e+08,2.000000e+01,2.120000e+01,9.680000e+02,12295200034
2.551068000000e+08,2.010000e+01,2.120000e+01,9.690000e+02,12295200035
2.551086000000e+08,2.010000e+01,2.120000e+01,9.690000e+02,12295200037
2.551122000000e+08,2.020000e+01,2.130000e+01,9.690000e+02,12295200038
2.551122000000e+08,2.020000e+01,2.130000e+01,9.690000e+02,12295200039
2.551140000000e+08,2.020000e+01,2.130000e+01,9.700000e+02,12295200040
2.551176000000e+08,2.020000e+01,2.130000e+01,9.700000e+02,12295200041
2.551194000000e+08,2.020000e+01,2.130000e+01,9.700000e+02,12295200042
2.551212000000e+08,2.030000e+01,2.140000e+01,9.700000e+02,12295200043
2.551212000000e+08,2.030000e+01,2.140000e+01,9.700000e+02,12295200044
2.551230000000e+08,2.030000e+01,2.140000e+01,9.710000e+02,12295200045
2.551248000000e+08,2.030000e+01,2.140000e+01,9.710000e+02,12295200046
2.551248000000e+08,2.030000e+01,2.140000e+01,9.710000e+02,12295200047
2.551284000000e+08,2.020000e+01,2.130000e+01,9.720000e+02,12295200048
2.551302000000e+08,2.020000e+01,2.130000e+01,9.710000e+02,12295200049
2.551320000000e+08,2.020000e+01,2.130000e+01,9.720000e+02,12295200050
