#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.549994130000e+08,2.549994740000e+08,1.186885e+01,4.411024e-01,8.836065e+00,3.805963e-01,7.444751e-01,1.620960e-02,1.970000e+01,2.060000e+01,9.790000e+02,12295100001
2.549994740000e+08,2.549995350000e+08,1.290164e+01,4.598938e-01,9.377049e+00,3.920741e-01,7.268107e-01,1.588383e-02,1.970000e+01,2.060000e+01,9.790000e+02,12295100001
2.549995350000e+08,2.549995960000e+08,1.260656e+01,4.546041e-01,9.606558e+00,3.968432e-01,7.620286e-01,1.535624e-02,1.970000e+01,2.060000e+01,9.790000e+02,12295100001
2.549995960000e+08,2.549996570000e+08,1.124590e+01,4.293705e-01,8.508197e+00,3.734684e-01,7.565598e-01,1.638535e-02,1.970000e+01,2.060000e+01,9.790000e+02,12295100001
2.549996570000e+08,2.549997180000e+08,1.185246e+01,4.407977e-01,9.065574e+00,3.855074e-01,7.648686e-01,1.577174e-02,1.970000e+01,2.060000e+01,9.790000e+02,12295100001
2.549997180000e+08,2.549997790000e+08,1.247541e+01,4.522333e-01,9.737705e+00,3.995429e-01,7.805519e-01,1.500287e-02,1.970000e+01,2.060000e+01,9.790000e+02,12295100001
2.549997790000e+08,2.549998400000e+08,1.262295e+01,4.548996e-01,9.721312e+00,3.992064e-01,7.701299e-01,1.516275e-02,1.970000e+01,2.060000e+01,9.790000e+02,12295100001
2.549998400000e+08,2.549999010000e+08,1.198361e+01,4.432297e-01,8.983606e+00,3.837606e-01,7.496580e-01,1.602285e-02,1.970000e+01,2.060000e+01,9.790000e+02,12295100001
2.549999010000e+08,2.549999620000e+08,1.242623e+01,4.513410e-01,9.295082e+00,3.903567e-01,7.480211e-01,1.576901e-02,1.970000e+01,2.060000e+01,9.790000e+02,12295100001
2.550037980000e+08,2.550038590000e+08,1.349180e+01,4.702947e-01,9.540983e+00,3.954865e-01,7.071689e-01,1.586245e-02,2.030000e+01,2.120000e+01,9.790000e+02,12295100004
2.550038590000e+08,2.839104020000e+08,2.352409e-05,9.021075e-07,1.695118e-05,7.657762e-07,7.205882e-01,1.720725e-02,2.030000e+01,2.120000e+01,9.790000e+02,12295100004
2.550041860000e+08,2.550042470000e+08,2.588525e+01,6.514202e-01,8.081967e+00,3.639935e-01,3.122229e-01,1.166179e-02,2.090000e+01,2.180000e+01,9.780000e+02,12295100005
2.550042470000e+08,2.550043080000e+08,2.729508e+01,6.689248e-01,8.229508e+00,3.673009e-01,3.015015e-01,1.124658e-02,2.090000e+01,2.180000e+01,9.780000e+02,12295100005
2.550043430000e+08,2.550044040000e+08,2.763935e+01,6.731300e-01,7.950819e+00,3.610281e-01,2.876631e-01,1.102443e-02,2.090000e+01,2.180000e+01,9.780000e+02,12295100006
2.550044040000e+08,2.550044650000e+08,2.908197e+01,6.904734e-01,8.475410e+00,3.727481e-01,2.914318e-01,1.078903e-02,2.090000e+01,2.180000e+01,9.780000e+02,12295100006
2.550075390000e+08,2.550076000000e+08,1.521311e+01,4.993950e-01,8.213115e+00,3.669349e-01,5.398707e-01,1.636104e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550076000000e+08,2.550076610000e+08,1.562295e+01,5.060771e-01,8.081967e+00,3.639935e-01,5.173137e-01,1.618688e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550076610000e+08,2.550077220000e+08,1.775410e+01,5.394912e-01,9.573771e+00,3.961654e-01,5.392429e-01,1.514656e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550077220000e+08,2.550077830000e+08,1.526229e+01,5.002015e-01,8.508197e+00,3.734684e-01,5.574651e-01,1.627825e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550077830000e+08,2.550078440000e+08,1.657377e+01,5.212496e-01,8.721312e+00,3.781168e-01,5.262117e-01,1.570351e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550078440000e+08,2.550079050000e+08,1.531148e+01,5.010068e-01,7.934426e+00,3.606557e-01,5.182013e-01,1.634966e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550079050000e+08,2.550079660000e+08,1.639344e+01,5.184062e-01,8.032787e+00,3.628843e-01,4.900000e-01,1.580822e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550079660000e+08,2.550080270000e+08,1.567213e+01,5.068730e-01,8.049180e+00,3.632544e-01,5.135983e-01,1.616517e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550080270000e+08,2.550080880000e+08,1.516393e+01,4.985871e-01,7.278688e+00,3.454313e-01,4.800000e-01,1.642674e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550080880000e+08,2.550081490000e+08,1.572131e+01,5.076677e-01,8.213115e+00,3.669349e-01,5.224192e-01,1.612960e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550081490000e+08,2.550082100000e+08,1.562295e+01,5.060771e-01,8.098361e+00,3.643625e-01,5.183631e-01,1.618566e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550082100000e+08,2.550082710000e+08,1.659016e+01,5.215073e-01,8.737705e+00,3.784720e-01,5.266798e-01,1.569497e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550082710000e+08,2.550083320000e+08,1.593443e+01,5.110970e-01,8.180327e+00,3.662018e-01,5.133745e-01,1.603177e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550083320000e+08,2.550083930000e+08,1.595082e+01,5.113598e-01,8.557377e+00,3.745462e-01,5.364851e-01,1.598653e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550083930000e+08,2.550084540000e+08,1.542623e+01,5.028807e-01,8.016394e+00,3.625138e-01,5.196599e-01,1.628693e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550084540000e+08,2.550085150000e+08,1.537705e+01,5.020785e-01,8.081967e+00,3.639935e-01,5.255864e-01,1.630419e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550085150000e+08,2.550085760000e+08,1.583607e+01,5.095171e-01,8.213115e+00,3.669349e-01,5.186335e-01,1.607606e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550085760000e+08,2.550086370000e+08,1.624590e+01,5.160680e-01,8.540983e+00,3.741873e-01,5.257316e-01,1.586198e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550086370000e+08,2.550086980000e+08,1.493443e+01,4.947996e-01,7.819672e+00,3.580382e-01,5.236005e-01,1.654728e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550086980000e+08,2.550087590000e+08,1.609836e+01,5.137193e-01,8.639344e+00,3.763357e-01,5.366599e-01,1.591270e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550087590000e+08,2.550088200000e+08,1.640984e+01,5.186653e-01,8.098361e+00,3.643625e-01,4.935065e-01,1.580216e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550088200000e+08,2.550088810000e+08,1.563934e+01,5.063425e-01,7.901639e+00,3.599098e-01,5.052411e-01,1.618721e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550088810000e+08,2.550089420000e+08,1.631148e+01,5.171086e-01,8.377049e+00,3.705788e-01,5.135679e-01,1.584523e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550089420000e+08,2.550090030000e+08,1.695082e+01,5.271454e-01,9.163935e+00,3.875931e-01,5.406190e-01,1.549787e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550090030000e+08,2.550090640000e+08,1.506557e+01,4.969674e-01,7.934426e+00,3.606557e-01,5.266594e-01,1.647002e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550090640000e+08,2.550091250000e+08,1.675410e+01,5.240776e-01,9.213115e+00,3.886318e-01,5.499021e-01,1.556219e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550091250000e+08,2.550091860000e+08,1.721312e+01,5.312082e-01,8.704918e+00,3.777613e-01,5.057143e-01,1.542933e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550091860000e+08,2.550092470000e+08,1.624590e+01,5.160680e-01,8.081967e+00,3.639935e-01,4.974773e-01,1.588282e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550092470000e+08,2.550093080000e+08,1.565574e+01,5.066078e-01,8.065574e+00,3.636241e-01,5.151833e-01,1.617216e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550093080000e+08,2.550093690000e+08,1.654098e+01,5.207338e-01,8.278688e+00,3.683968e-01,5.004956e-01,1.574071e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550093690000e+08,2.550094300000e+08,1.586885e+01,5.100442e-01,8.295082e+00,3.687614e-01,5.227273e-01,1.605400e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550094300000e+08,2.550094910000e+08,1.667213e+01,5.227941e-01,8.639344e+00,3.763357e-01,5.181907e-01,1.566830e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550094910000e+08,2.550095520000e+08,1.645902e+01,5.194420e-01,8.590164e+00,3.752631e-01,5.219123e-01,1.576470e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550095520000e+08,2.550096130000e+08,1.650820e+01,5.202174e-01,8.786885e+00,3.795356e-01,5.322741e-01,1.572348e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550096130000e+08,2.550096740000e+08,1.540984e+01,5.026134e-01,8.491803e+00,3.731084e-01,5.510638e-01,1.622293e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550096740000e+08,2.550097350000e+08,1.627869e+01,5.165886e-01,8.278688e+00,3.683968e-01,5.085599e-01,1.586469e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550097350000e+08,2.550097960000e+08,1.640984e+01,5.186653e-01,8.573771e+00,3.749048e-01,5.224775e-01,1.578751e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550097960000e+08,2.550098570000e+08,1.622951e+01,5.158076e-01,8.573771e+00,3.749048e-01,5.282828e-01,1.586560e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550098570000e+08,2.550099180000e+08,1.555738e+01,5.050138e-01,8.114754e+00,3.647311e-01,5.216017e-01,1.621553e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550099180000e+08,2.550099790000e+08,1.688525e+01,5.261248e-01,8.852459e+00,3.809492e-01,5.242718e-01,1.556106e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550099790000e+08,2.550100400000e+08,1.601639e+01,5.124098e-01,8.180327e+00,3.662018e-01,5.107472e-01,1.599272e-02,2.090000e+01,2.210000e+01,9.780000e+02,12295100007
2.550100480000e+08,2.550101090000e+08,1.672131e+01,5.235646e-01,8.360656e+00,3.702161e-01,5.000000e-01,1.565561e-02,2.040000e+01,2.160000e+01,9.760000e+02,12295100008
2.550101090000e+08,2.550101700000e+08,1.631148e+01,5.171086e-01,7.688525e+00,3.550231e-01,4.713568e-01,1.582504e-02,2.040000e+01,2.160000e+01,9.760000e+02,12295100008
2.550101700000e+08,2.550102310000e+08,1.586885e+01,5.100442e-01,7.606557e+00,3.531255e-01,4.793389e-01,1.605688e-02,2.040000e+01,2.160000e+01,9.760000e+02,12295100008
2.550102310000e+08,2.550102920000e+08,1.660656e+01,5.217649e-01,8.360656e+00,3.702161e-01,5.034551e-01,1.570923e-02,2.040000e+01,2.160000e+01,9.760000e+02,12295100008
2.550102920000e+08,2.550103530000e+08,1.616393e+01,5.147645e-01,7.852459e+00,3.587880e-01,4.858012e-01,1.591682e-02,2.040000e+01,2.160000e+01,9.760000e+02,12295100008
2.550103530000e+08,2.550104140000e+08,1.609836e+01,5.137193e-01,7.983606e+00,3.617718e-01,4.959267e-01,1.595511e-02,2.040000e+01,2.160000e+01,9.760000e+02,12295100008
2.550104140000e+08,2.550104750000e+08,1.608197e+01,5.134577e-01,7.836066e+00,3.584133e-01,4.872579e-01,1.595859e-02,2.040000e+01,2.160000e+01,9.760000e+02,12295100008
2.550104750000e+08,2.550105360000e+08,1.691803e+01,5.266353e-01,8.409836e+00,3.713033e-01,4.970930e-01,1.556406e-02,2.040000e+01,2.160000e+01,9.760000e+02,12295100008
2.550105360000e+08,2.550105970000e+08,1.675410e+01,5.240776e-01,8.295082e+00,3.687614e-01,4.951076e-01,1.563953e-02,2.040000e+01,2.160000e+01,9.760000e+02,12295100008
2.550105970000e+08,2.550106580000e+08,1.578689e+01,5.087253e-01,7.606557e+00,3.531255e-01,4.818276e-01,1.610163e-02,2.040000e+01,2.160000e+01,9.760000e+02,12295100008
2.550106580000e+08,2.550107190000e+08,1.649180e+01,5.199590e-01,8.311476e+00,3.691256e-01,5.039762e-01,1.576367e-02,2.040000e+01,2.160000e+01,9.760000e+02,12295100008
2.550107190000e+08,2.550107800000e+08,1.654098e+01,5.207338e-01,8.196721e+00,3.665685e-01,4.955401e-01,1.574009e-02,2.040000e+01,2.160000e+01,9.760000e+02,12295100008
2.550107800000e+08,2.550108410000e+08,1.696721e+01,5.274003e-01,8.360656e+00,3.702161e-01,4.927536e-01,1.554011e-02,2.040000e+01,2.160000e+01,9.760000e+02,12295100008
2.550108410000e+08,2.550109020000e+08,1.685246e+01,5.256137e-01,7.918033e+00,3.602830e-01,4.698444e-01,1.556618e-02,2.040000e+01,2.160000e+01,9.760000e+02,12295100008
2.550109020000e+08,2.550109630000e+08,1.601639e+01,5.124098e-01,7.655738e+00,3.542653e-01,4.779938e-01,1.598092e-02,2.040000e+01,2.160000e+01,9.760000e+02,12295100008
2.550109630000e+08,2.550110240000e+08,1.606557e+01,5.131959e-01,7.704918e+00,3.554014e-01,4.795918e-01,1.595860e-02,2.040000e+01,2.160000e+01,9.760000e+02,12295100008
2.550110240000e+08,2.550110850000e+08,1.591803e+01,5.108340e-01,7.754098e+00,3.565338e-01,4.871267e-01,1.604044e-02,2.040000e+01,2.160000e+01,9.760000e+02,12295100008
2.550110850000e+08,2.550111460000e+08,1.668852e+01,5.230510e-01,7.803279e+00,3.576627e-01,4.675835e-01,1.563801e-02,2.040000e+01,2.160000e+01,9.760000e+02,12295100008
2.550111460000e+08,2.550112070000e+08,1.609836e+01,5.137193e-01,8.081967e+00,3.639935e-01,5.020366e-01,1.595551e-02,2.040000e+01,2.160000e+01,9.760000e+02,12295100008
2.550112070000e+08,2.550112680000e+08,1.588525e+01,5.103076e-01,7.737705e+00,3.561567e-01,4.871001e-01,1.605697e-02,2.040000e+01,2.160000e+01,9.760000e+02,12295100008
2.550112680000e+08,2.550113290000e+08,1.752459e+01,5.359929e-01,8.311476e+00,3.691256e-01,4.742750e-01,1.527234e-02,2.040000e+01,2.160000e+01,9.760000e+02,12295100008
2.550113290000e+08,2.550113900000e+08,1.598361e+01,5.118851e-01,7.754098e+00,3.565338e-01,4.851282e-01,1.600573e-02,2.040000e+01,2.160000e+01,9.760000e+02,12295100008
2.550113900000e+08,2.550114510000e+08,1.719672e+01,5.309553e-01,8.393442e+00,3.709413e-01,4.880839e-01,1.543330e-02,2.040000e+01,2.160000e+01,9.760000e+02,12295100008
2.550114510000e+08,2.550115120000e+08,1.627869e+01,5.165886e-01,7.983606e+00,3.617718e-01,4.904330e-01,1.586412e-02,2.040000e+01,2.160000e+01,9.760000e+02,12295100008
2.550115120000e+08,2.550115730000e+08,1.606557e+01,5.131959e-01,7.852459e+00,3.587880e-01,4.887755e-01,1.596789e-02,2.040000e+01,2.160000e+01,9.760000e+02,12295100008
2.550115730000e+08,2.550116340000e+08,1.578689e+01,5.087253e-01,7.803279e+00,3.576627e-01,4.942887e-01,1.611122e-02,2.040000e+01,2.160000e+01,9.760000e+02,12295100008
2.550116340000e+08,2.550116950000e+08,1.708197e+01,5.291808e-01,8.049180e+00,3.632544e-01,4.712092e-01,1.546376e-02,2.040000e+01,2.160000e+01,9.760000e+02,12295100008
2.550116950000e+08,2.550117560000e+08,1.696721e+01,5.274003e-01,8.491803e+00,3.731084e-01,5.004831e-01,1.554174e-02,2.040000e+01,2.160000e+01,9.760000e+02,12295100008
2.550117560000e+08,2.550118170000e+08,1.659016e+01,5.215073e-01,8.442623e+00,3.720264e-01,5.088933e-01,1.571488e-02,2.040000e+01,2.160000e+01,9.760000e+02,12295100008
2.550118170000e+08,2.550118780000e+08,1.703279e+01,5.284184e-01,8.213115e+00,3.669349e-01,4.821944e-01,1.550196e-02,2.040000e+01,2.160000e+01,9.760000e+02,12295100008
2.550118780000e+08,2.550119390000e+08,1.621312e+01,5.155470e-01,7.688525e+00,3.550231e-01,4.742164e-01,1.587792e-02,2.040000e+01,2.160000e+01,9.760000e+02,12295100008
2.550119390000e+08,2.550120000000e+08,1.659016e+01,5.215073e-01,8.065574e+00,3.636241e-01,4.861660e-01,1.571135e-02,2.040000e+01,2.160000e+01,9.760000e+02,12295100008
2.550120000000e+08,2.550120610000e+08,1.626229e+01,5.163284e-01,8.032787e+00,3.628843e-01,4.939516e-01,1.587385e-02,2.040000e+01,2.160000e+01,9.760000e+02,12295100008
2.550120610000e+08,2.550121220000e+08,1.659016e+01,5.215073e-01,7.852459e+00,3.587880e-01,4.733202e-01,1.569497e-02,2.040000e+01,2.160000e+01,9.760000e+02,12295100008
2.550121420000e+08,2.550122030000e+08,1.618033e+01,5.150255e-01,8.737705e+00,3.784720e-01,5.400203e-01,1.586411e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550122030000e+08,2.550122640000e+08,1.660656e+01,5.217649e-01,8.393442e+00,3.709413e-01,5.054294e-01,1.570868e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550122640000e+08,2.550123250000e+08,1.637705e+01,5.181469e-01,7.786885e+00,3.572868e-01,4.754755e-01,1.580026e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550123250000e+08,2.550123860000e+08,1.683607e+01,5.253580e-01,8.016394e+00,3.625138e-01,4.761441e-01,1.558439e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550123860000e+08,2.550124470000e+08,1.644262e+01,5.191832e-01,8.081967e+00,3.639935e-01,4.915254e-01,1.578546e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550124470000e+08,2.550125080000e+08,1.660656e+01,5.217649e-01,8.918033e+00,3.823575e-01,5.370188e-01,1.566649e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550125080000e+08,2.550125690000e+08,1.640984e+01,5.186653e-01,8.180327e+00,3.662018e-01,4.985015e-01,1.580342e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550125690000e+08,2.550126300000e+08,1.660656e+01,5.217649e-01,8.147541e+00,3.654672e-01,4.906219e-01,1.570684e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550126300000e+08,2.550126910000e+08,1.631148e+01,5.171086e-01,8.032787e+00,3.628843e-01,4.924623e-01,1.584926e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550126910000e+08,2.550127520000e+08,1.572131e+01,5.076677e-01,7.983606e+00,3.617718e-01,5.078207e-01,1.614387e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550127520000e+08,2.550128130000e+08,1.665574e+01,5.225369e-01,8.918033e+00,3.823575e-01,5.354331e-01,1.564696e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550128130000e+08,2.550128740000e+08,1.619672e+01,5.152863e-01,8.147541e+00,3.654672e-01,5.030364e-01,1.590683e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550128740000e+08,2.550129350000e+08,1.547541e+01,5.036817e-01,8.032787e+00,3.628843e-01,5.190678e-01,1.626178e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550129350000e+08,2.550129960000e+08,1.645902e+01,5.194420e-01,8.278688e+00,3.683968e-01,5.029880e-01,1.577958e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550129960000e+08,2.550130570000e+08,1.709836e+01,5.294346e-01,8.344262e+00,3.698529e-01,4.880154e-01,1.547758e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550130570000e+08,2.550131180000e+08,1.647541e+01,5.197006e-01,8.229508e+00,3.673009e-01,4.995025e-01,1.577200e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550131180000e+08,2.550131790000e+08,1.565574e+01,5.066078e-01,7.688525e+00,3.550231e-01,4.910995e-01,1.617706e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550131790000e+08,2.550132400000e+08,1.691803e+01,5.266353e-01,8.426229e+00,3.716651e-01,4.980620e-01,1.556420e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550132400000e+08,2.550133010000e+08,1.667213e+01,5.227941e-01,8.950820e+00,3.830597e-01,5.368732e-01,1.563599e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550133010000e+08,2.550133620000e+08,1.678688e+01,5.245901e-01,8.016394e+00,3.625138e-01,4.775391e-01,1.560923e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550133620000e+08,2.550134230000e+08,1.606557e+01,5.131959e-01,7.606557e+00,3.531255e-01,4.734694e-01,1.594941e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550134230000e+08,2.550134840000e+08,1.590164e+01,5.105709e-01,7.836066e+00,3.584133e-01,4.927835e-01,1.605236e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550134840000e+08,2.550135450000e+08,1.637705e+01,5.181469e-01,8.131147e+00,3.650993e-01,4.964965e-01,1.581891e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550135450000e+08,2.550136060000e+08,1.540984e+01,5.026134e-01,8.065574e+00,3.636241e-01,5.234042e-01,1.629033e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550136060000e+08,2.550136670000e+08,1.654098e+01,5.207338e-01,7.590164e+00,3.527448e-01,4.588702e-01,1.568737e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550136670000e+08,2.550137280000e+08,1.645902e+01,5.194420e-01,8.098361e+00,3.643625e-01,4.920319e-01,1.577786e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550137280000e+08,2.550137890000e+08,1.588525e+01,5.103076e-01,8.278688e+00,3.683968e-01,5.211558e-01,1.604793e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550137890000e+08,2.550138500000e+08,1.562295e+01,5.060771e-01,7.606557e+00,3.531255e-01,4.868835e-01,1.619102e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550138500000e+08,2.550139110000e+08,1.642623e+01,5.189243e-01,8.409836e+00,3.713033e-01,5.119761e-01,1.579107e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550139110000e+08,2.550139720000e+08,1.672131e+01,5.235646e-01,8.032787e+00,3.628843e-01,4.803922e-01,1.564356e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550139720000e+08,2.550140330000e+08,1.670492e+01,5.233079e-01,8.344262e+00,3.698529e-01,4.995093e-01,1.566328e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550140330000e+08,2.550140940000e+08,1.650820e+01,5.202174e-01,8.622951e+00,3.759785e-01,5.223436e-01,1.574060e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550140940000e+08,2.550141550000e+08,1.622951e+01,5.158076e-01,8.131147e+00,3.650993e-01,5.010101e-01,1.589101e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550141550000e+08,2.550142160000e+08,1.608197e+01,5.134577e-01,7.934426e+00,3.606557e-01,4.933741e-01,1.596237e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550142160000e+08,2.550142770000e+08,1.578689e+01,5.087253e-01,8.000000e+00,3.621430e-01,5.067497e-01,1.611081e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550142770000e+08,2.550143380000e+08,1.632787e+01,5.173683e-01,8.098361e+00,3.643625e-01,4.959839e-01,1.584259e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550143380000e+08,2.550143990000e+08,1.693443e+01,5.268904e-01,8.098361e+00,3.643625e-01,4.782188e-01,1.554202e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550143990000e+08,2.550144600000e+08,1.616393e+01,5.147645e-01,8.032787e+00,3.628843e-01,4.969574e-01,1.592295e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550144600000e+08,2.550145210000e+08,1.567213e+01,5.068730e-01,7.901639e+00,3.599098e-01,5.041841e-01,1.617059e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550145210000e+08,2.550145820000e+08,1.752459e+01,5.359929e-01,9.131147e+00,3.868991e-01,5.210477e-01,1.527904e-02,2.030000e+01,2.140000e+01,9.760000e+02,12295100009
2.550146120000e+08,2.550146730000e+08,1.519672e+01,4.991258e-01,7.229508e+00,3.442623e-01,4.757282e-01,1.640279e-02,2.020000e+01,2.130000e+01,9.750000e+02,12295100010
2.550146730000e+08,2.550147340000e+08,1.629508e+01,5.168486e-01,8.114754e+00,3.647311e-01,4.979879e-01,1.585891e-02,2.020000e+01,2.130000e+01,9.750000e+02,12295100010
2.550147340000e+08,2.550147950000e+08,1.606557e+01,5.131959e-01,7.852459e+00,3.587880e-01,4.887755e-01,1.596789e-02,2.020000e+01,2.130000e+01,9.750000e+02,12295100010
2.550147950000e+08,2.550148560000e+08,1.667213e+01,5.227941e-01,8.049180e+00,3.632544e-01,4.827925e-01,1.566939e-02,2.020000e+01,2.130000e+01,9.750000e+02,12295100010
2.550148560000e+08,2.550149170000e+08,1.591803e+01,5.108340e-01,7.344262e+00,3.469838e-01,4.613800e-01,1.599783e-02,2.020000e+01,2.130000e+01,9.750000e+02,12295100010
2.550149170000e+08,2.550149780000e+08,1.614754e+01,5.145034e-01,7.590164e+00,3.527448e-01,4.700508e-01,1.590272e-02,2.020000e+01,2.130000e+01,9.750000e+02,12295100010
2.550149780000e+08,2.550150390000e+08,1.621312e+01,5.155470e-01,7.688525e+00,3.550231e-01,4.742164e-01,1.587792e-02,2.020000e+01,2.130000e+01,9.750000e+02,12295100010
2.550150390000e+08,2.550151000000e+08,1.532787e+01,5.012749e-01,7.508197e+00,3.508350e-01,4.898396e-01,1.634837e-02,2.020000e+01,2.130000e+01,9.750000e+02,12295100010
2.550151000000e+08,2.550151610000e+08,1.595082e+01,5.113598e-01,7.327869e+00,3.465963e-01,4.594039e-01,1.597634e-02,2.020000e+01,2.130000e+01,9.750000e+02,12295100010
2.550151610000e+08,2.550152220000e+08,1.609836e+01,5.137193e-01,7.377049e+00,3.477574e-01,4.582485e-01,1.589992e-02,2.020000e+01,2.130000e+01,9.750000e+02,12295100010
2.550152220000e+08,2.550152830000e+08,1.701639e+01,5.281640e-01,8.147541e+00,3.654672e-01,4.788054e-01,1.550532e-02,2.020000e+01,2.130000e+01,9.750000e+02,12295100010
2.550152830000e+08,2.550153440000e+08,1.654098e+01,5.207338e-01,8.000000e+00,3.621430e-01,4.836472e-01,1.573229e-02,2.020000e+01,2.130000e+01,9.750000e+02,12295100010
2.550153440000e+08,2.550154050000e+08,1.613115e+01,5.142422e-01,7.557377e+00,3.519821e-01,4.684959e-01,1.590775e-02,2.020000e+01,2.130000e+01,9.750000e+02,12295100010
