#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.549994130433e+08,2.550000219975e+08,6.089541235864e+02,8458,7447,5634,1011,1011,0,11,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100001,0,0,0
4,2.550037980603e+08,2.550041039990e+08,3.059386158884e+02,4647,4131,2982,516,516,0,23,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100004,0,0,0
5,2.550041862282e+08,2.550043149861e+08,1.287579270601e+02,3928,3444,1046,484,484,0,2,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100005,0,0,0
6,2.550043431089e+08,2.550045018827e+08,1.587738438249e+02,5187,4502,1331,685,685,0,2,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100006,0,0,0
7,2.550075393526e+08,2.550100429459e+08,2.503593280464e+03,44977,40181,20932,4796,4796,0,41,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100007,0,0,0
8,2.550100484238e+08,2.550121299537e+08,2.081529856056e+03,38142,34242,16687,3900,3900,0,10,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100008,0,0,0
9,2.550121420002e+08,2.550146068953e+08,2.464895117253e+03,45060,40288,20150,4772,4772,0,10,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100009,0,0,0
10,2.550146121047e+08,2.550170759968e+08,2.463892168045e+03,45055,40290,19138,4765,4765,0,42,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100010,0,0,0
12,2.550171733536e+08,2.550194908763e+08,2.317522699475e+03,42250,37817,18404,4433,4433,0,22,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100012,0,0,0
13,2.550195033361e+08,2.550212519781e+08,1.748641953647e+03,31730,28366,14936,3364,3364,0,55,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100013,0,0,0
14,2.550212640042e+08,2.550230729648e+08,1.808960626155e+03,33043,29645,14077,3398,3398,0,23,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100014,0,0,0
15,2.550230850458e+08,2.550232859454e+08,2.008995899558e+02,3651,3272,1611,379,379,0,3,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100015,0,0,0
16,2.550232981222e+08,2.550246268991e+08,1.328776896358e+03,24229,21777,10578,2452,2452,0,6,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100016,0,0,0
19,2.550246972163e+08,2.550261799902e+08,1.482773914784e+03,26967,24148,12315,2819,2819,0,3,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100019,0,0,0
20,2.550261923935e+08,2.550286749665e+08,2.482573041856e+03,45026,40346,20863,4680,4680,0,2,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100020,0,0,0
21,2.550286804544e+08,2.550311589951e+08,2.478540769339e+03,45030,40372,20732,4658,4658,0,12,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100021,0,0,0
22,2.550311640055e+08,2.550316009496e+08,4.369440247715e+02,7902,7122,3404,780,780,0,4,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100022,0,0,0
23,2.550316135429e+08,2.550340977905e+08,2.484247635037e+03,45011,40232,19570,4779,4779,0,6,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100023,0,0,0
24,2.550341030052e+08,2.550365849500e+08,2.481944807857e+03,45028,40352,19126,4676,4676,0,16,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100024,0,0,0
25,2.550365900561e+08,2.550390849753e+08,2.494919199854e+03,44993,40333,18979,4660,4660,0,30,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100025,0,0,0
26,2.550390900207e+08,2.550400849978e+08,9.949770518839e+02,17739,15835,8320,1904,1904,0,4,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100026,0,0,0
27,2.550400970003e+08,2.550425969222e+08,2.499921844840e+03,44990,40381,19262,4609,4609,0,21,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100027,0,0,0
28,2.550426020439e+08,2.550442469972e+08,1.644953323603e+03,29875,26780,13575,3095,3095,0,19,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100028,0,0,0
29,2.550442590308e+08,2.550444579424e+08,1.989115731418e+02,3508,3127,1344,381,381,0,2,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100029,0,0,0
30,2.550444701492e+08,2.550469897724e+08,2.519623177469e+03,44939,40377,19914,4562,4562,0,4,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100030,0,0,0
31,2.550469951785e+08,2.550478169049e+08,8.217264170051e+02,14634,13054,6824,1580,1580,0,9,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100031,0,0,0
32,2.550478293490e+08,2.550498939177e+08,2.064568660527e+03,36721,32884,15000,3837,3837,0,4,e,C,2015,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100032,0,0,0
1,2.550499061075e+08,2.550504899351e+08,5.838276494145e+02,10563,9479,4756,1084,1084,0,19,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100001,0,0,0
2,2.550505021125e+08,2.550529889966e+08,2.486884116918e+03,45017,40323,19262,4694,4694,0,3,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295100002,0,0,0
3,2.550529941036e+08,2.550538099638e+08,8.158601736724e+02,14451,12951,6385,1500,1500,0,24,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200003,0,0,0
4,2.550538221799e+08,2.550563229986e+08,2.500818658650e+03,44984,40262,18378,4722,4722,0,24,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200004,0,0,0
5,2.550563281509e+08,2.550566449671e+08,3.168161510825e+02,5833,5198,2731,635,635,0,2,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200005,0,0,0
6,2.550566571470e+08,2.550574939950e+08,8.368480023444e+02,14861,13281,6587,1580,1580,0,5,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200006,0,0,0
7,2.550575060991e+08,2.550599639127e+08,2.457813657492e+03,44668,40098,19177,4570,4570,0,18,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200007,0,0,0
8,2.550599761055e+08,2.550616969708e+08,1.720865326822e+03,31068,27899,13789,3169,3169,0,4,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200008,0,0,0
9,2.550617090156e+08,2.550621459226e+08,4.369069923759e+02,7898,7150,3483,748,748,0,2,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200009,0,0,0
10,2.550621573220e+08,2.550646539996e+08,2.496677643120e+03,44991,40430,20030,4561,4561,0,19,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200010,0,0,0
12,2.550647760661e+08,2.550672659179e+08,2.489851724684e+03,45000,40375,20258,4625,4625,0,10,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200012,0,0,0
13,2.550672710213e+08,2.550697818298e+08,2.510808443427e+03,44959,40387,18901,4572,4572,0,28,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200013,0,0,0
14,2.550697870180e+08,2.550711099884e+08,1.322970363915e+03,23792,21322,9924,2470,2470,0,14,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200014,0,0,0
15,2.550711220556e+08,2.550722609577e+08,1.138902054936e+03,20637,18524,8787,2113,2113,0,2,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200015,0,0,0
16,2.550722730202e+08,2.550747608654e+08,2.487845267713e+03,45017,40455,20022,4562,4562,0,15,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200016,0,0,0
17,2.550747660804e+08,2.550772368367e+08,2.470756306559e+03,45038,40470,20303,4568,4568,0,17,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200017,0,0,0
18,2.550772426317e+08,2.550797219971e+08,2.479365447253e+03,45021,40298,19017,4723,4723,0,8,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200018,0,0,0
20,2.550798410004e+08,2.550800878620e+08,2.468615759015e+02,4511,4037,2026,474,474,0,1,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200020,0,0,0
21,2.550801000617e+08,2.550825639712e+08,2.463909548253e+03,45058,40306,18640,4752,4752,0,31,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200021,0,0,0
22,2.550825690179e+08,2.550850119883e+08,2.442970389783e+03,45092,40414,20413,4678,4678,0,15,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200022,0,0,0
23,2.550850168585e+08,2.550874649205e+08,2.448061958700e+03,45089,40537,19682,4552,4552,0,14,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200023,0,0,0
24,2.550874701072e+08,2.550891798315e+08,1.709724323362e+03,31769,28370,14017,3399,3399,0,11,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200024,0,0,0
25,2.550891920349e+08,2.550916299829e+08,2.437948014975e+03,45103,40422,18814,4681,4681,0,2,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200025,0,0,0
26,2.550916360788e+08,2.550930448287e+08,1.408749891847e+03,25857,23110,11026,2747,2747,0,5,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200026,0,0,0
27,2.550930578480e+08,2.550955088731e+08,2.451025076777e+03,45074,40445,19545,4629,4629,0,13,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200027,0,0,0
28,2.550955165203e+08,2.550979389664e+08,2.422446140409e+03,45143,40495,18703,4648,4648,0,9,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200028,0,0,0
29,2.550979440533e+08,2.550988599857e+08,9.159323521852e+02,16910,15174,6791,1736,1736,0,15,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200029,0,0,0
30,2.550988739324e+08,2.551012399586e+08,2.366026213437e+03,43913,39414,17740,4499,4499,0,28,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200030,0,0,0
31,2.551012520127e+08,2.551019899682e+08,7.379554641545e+02,13543,12163,5825,1380,1380,0,11,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200031,0,0,0
32,2.551020020334e+08,2.551025139051e+08,5.118716852665e+02,9544,8566,4020,978,978,0,4,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200032,0,0,0
33,2.551025260654e+08,2.551049519146e+08,2.425849227130e+03,45138,40427,18958,4711,4711,0,13,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200033,0,0,0
34,2.551049570973e+08,2.551074029839e+08,2.445886655152e+03,45097,40258,19110,4839,4839,0,33,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200034,0,0,0
35,2.551074080568e+08,2.551098459190e+08,2.437862182915e+03,45115,40483,19196,4632,4632,0,8,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200035,0,0,0
37,2.551098630847e+08,2.551123178857e+08,2.454800964952e+03,45079,40258,19729,4821,4821,0,16,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200037,0,0,0
38,2.551123230877e+08,2.551131239580e+08,8.008703392446e+02,14550,13005,6367,1545,1545,0,7,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200038,0,0,0
39,2.551131360245e+08,2.551151589873e+08,2.022962846249e+03,36991,33115,14504,3876,3876,0,11,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200039,0,0,0
40,2.551151710742e+08,2.551176449423e+08,2.473868146300e+03,45049,40354,18343,4695,4695,0,2,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200040,0,0,0
41,2.551176500215e+08,2.551201069455e+08,2.456924016953e+03,45059,40355,18938,4704,4704,0,17,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200041,0,0,0
42,2.551201130632e+08,2.551218398665e+08,1.726803306073e+03,31552,28267,13322,3285,3285,0,16,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200042,0,0,0
43,2.551218521052e+08,2.551220438995e+08,1.917942593098e+02,3474,3109,1192,365,365,0,2,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200043,0,0,0
44,2.551220564131e+08,2.551245189490e+08,2.462535872638e+03,45059,40262,19178,4797,4797,0,17,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200044,0,0,0
45,2.551245242539e+08,2.551252489944e+08,7.247405182719e+02,13399,11926,6120,1473,1473,0,17,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200045,0,0,0
46,2.551252610989e+08,2.551261339470e+08,8.728481093347e+02,15757,14081,6712,1676,1676,0,4,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200046,0,0,0
47,2.551261460930e+08,2.551286438417e+08,2.497748711348e+03,44997,40284,19126,4713,4713,0,25,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200047,0,0,0
48,2.551286490925e+08,2.551311459394e+08,2.496846824110e+03,44999,40280,18986,4719,4719,0,15,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200048,0,0,0
49,2.551311510015e+08,2.551336499279e+08,2.498926400095e+03,44992,40234,19458,4758,4758,0,14,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200049,0,0,0
50,2.551336550807e+08,2.551361579230e+08,2.502842298716e+03,44975,40265,19423,4710,4710,0,32,e,C,2015,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200050,0,0,0
