#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
401614637,4.016146370000e+08,4.016166377604e+08,2.000760351300e+03,62754,62752,62752,2,2,0,1,e,P,2019,9,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192512e+01,1.440000e+01,4.794117e+00,58000000000,16761840,16761840,62754,7.020205e+03
401616639,4.016166390000e+08,4.016186398011e+08,2.000801081896e+03,61992,61992,61992,0,0,0,0,e,P,2019,9,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192499e+01,9.200000e+00,5.558823e+00,58000000000,16761840,16761840,61992,7.020205e+03
401618641,4.016186410000e+08,4.016206418669e+08,2.000866895556e+03,62969,62968,62968,1,1,0,0,e,P,2019,9,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192488e+01,2.500000e+01,6.397059e+00,58000000000,16761840,16761840,62969,7.020205e+03
401620643,4.016206430000e+08,4.016226438997e+08,2.000899747908e+03,61426,61425,61425,1,1,0,1,e,P,2019,9,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192484e+01,1.780000e+01,7.323529e+00,58000000000,16761840,16761840,61426,7.020205e+03
401622646,4.016226460000e+08,4.016246459193e+08,1.999919275761e+03,62781,62781,62781,0,0,0,0,e,P,2019,9,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192513e+01,3.300000e+00,6.455883e+00,58000000000,16761840,16761840,62781,7.020205e+03
401624648,4.016246480000e+08,4.016266488320e+08,2.000831953406e+03,62861,62860,62860,1,1,0,0,e,P,2019,9,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192521e+01,1.030000e+01,5.897059e+00,58000000000,16761840,16761840,62861,7.020205e+03
401626650,4.016266500000e+08,4.016286508708e+08,2.000870787024e+03,62790,62790,62790,0,0,0,0,e,P,2019,9,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192499e+01,1.040000e+01,5.044117e+00,58000000000,16761840,16761840,62790,7.020205e+03
401628653,4.016286530000e+08,4.016306529092e+08,1.999909160972e+03,63018,63017,63017,1,1,0,0,e,P,2019,9,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192519e+01,1.080000e+01,4.794117e+00,58000000000,16761840,16761840,63018,7.020205e+03
401630655,4.016306550000e+08,4.016326549366e+08,1.999936592221e+03,59875,59872,59872,3,3,0,1,e,P,2019,9,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192506e+01,9.400000e+00,4.926471e+00,58000000000,16761840,16761840,59875,7.020205e+03
401632657,4.016326570000e+08,4.016346569216e+08,1.999921621323e+03,62873,62872,62872,1,1,0,0,e,P,2019,9,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192514e+01,5.700000e+00,4.911764e+00,58000000000,16761840,16761840,62873,7.020205e+03
401634659,4.016346590000e+08,4.016366588895e+08,1.999889474034e+03,61878,61876,61876,2,2,0,0,e,P,2019,9,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192522e+01,1.280000e+01,5.514706e+00,58000000000,16761840,16761840,61878,7.020205e+03
401636661,4.016366610000e+08,4.016386618635e+08,2.000863473177e+03,59103,59102,59102,1,1,0,1,e,P,2019,9,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192502e+01,1.890000e+01,3.735293e+00,58000000000,16761840,16761840,59103,7.020205e+03
401638664,4.016386640000e+08,4.016406647607e+08,2.000760688901e+03,59785,59783,59783,2,2,0,2,e,P,2019,9,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192526e+01,1.400000e+00,4.235294e+00,58000000000,16761840,16761840,59785,7.020205e+03
401640667,4.016406670000e+08,4.016426665575e+08,1.999557457805e+03,63297,63294,63294,3,3,0,0,e,P,2019,9,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192500e+01,7.000000e+00,4.529412e+00,58000000000,16761840,16761840,63297,7.020205e+03
401642668,4.016426680000e+08,4.016446686741e+08,2.000674121678e+03,63247,63247,63247,0,0,0,0,e,P,2019,9,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192510e+01,-1.400000e+00,4.000000e+00,58000000000,16761840,16761840,63247,7.020205e+03
401644670,4.016446700000e+08,4.016466707852e+08,2.000785200715e+03,62862,62860,62860,2,2,0,1,e,P,2019,9,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192503e+01,1.430000e+01,5.352941e+00,58000000000,16761840,16761840,62862,7.020205e+03
401646673,4.016466730000e+08,4.016486729325e+08,1.999932509065e+03,62933,62930,62930,3,3,0,0,e,P,2019,9,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192498e+01,9.500000e+00,5.176471e+00,58000000000,16761840,16761840,62933,7.020205e+03
401648675,4.016486750000e+08,4.016506748584e+08,1.999858449280e+03,62868,62868,62868,0,0,0,1,e,P,2019,9,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192496e+01,5.500000e+00,4.838235e+00,58000000000,16761840,16761840,62868,7.020205e+03
401650677,4.016506770000e+08,4.016526769542e+08,1.999954168797e+03,63387,63386,63386,1,1,0,0,e,P,2019,9,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192503e+01,1.500000e+01,5.058823e+00,58000000000,16761840,16761840,63387,7.020205e+03
401652679,4.016526790000e+08,4.016546789055e+08,1.999905454397e+03,63336,63335,63335,1,1,0,0,e,P,2019,9,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192500e+01,1.050000e+01,5.382353e+00,58000000000,16761840,16761840,63336,7.020205e+03
401654681,4.016546810000e+08,4.016566808968e+08,1.999896845400e+03,63566,63566,63566,0,0,0,0,e,P,2019,9,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192488e+01,2.360000e+01,6.514706e+00,58000000000,16761840,16761840,63566,7.020205e+03
401656683,4.016566830000e+08,4.016586816227e+08,1.998622744024e+03,63517,63517,63517,0,0,0,0,e,P,2019,9,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192498e+01,6.500000e+00,6.544117e+00,58000000000,16761840,16761840,63517,7.020205e+03
401658683,4.016586830000e+08,4.016606762220e+08,1.993221975029e+03,63753,63752,63752,1,1,0,0,e,P,2019,9,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192500e+01,1.010000e+01,5.411765e+00,58000000000,16761840,16761840,63753,7.020205e+03
401660678,4.016606780000e+08,4.016626786992e+08,2.000699179590e+03,63319,63319,63319,0,0,0,0,e,P,2019,9,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892335e+01,1.192469e+01,2.090000e+01,4.750000e+00,58000000000,16761840,16761840,63319,7.020205e+03
401662680,4.016626800000e+08,4.016646808311e+08,2.000831139505e+03,63217,63217,63217,0,0,0,1,e,P,2019,9,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892331e+01,1.192465e+01,1.610000e+01,6.220588e+00,58000000000,16761840,16761840,63217,7.020205e+03
401664683,4.016646830000e+08,4.016666829262e+08,1.999926220238e+03,62927,62926,62926,1,1,0,0,e,P,2019,9,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192491e+01,6.600000e+00,5.514706e+00,58000000000,16761840,16761840,62927,7.020205e+03
401666685,4.016666850000e+08,4.016686842887e+08,1.999288727939e+03,63696,63693,63693,3,3,0,0,e,P,2019,9,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192535e+01,1.500000e+01,4.985295e+00,58000000000,16761840,16761840,63696,7.020205e+03
401668686,4.016686860000e+08,4.016706809595e+08,1.994959523201e+03,63674,63674,63674,0,0,0,0,e,P,2019,9,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192508e+01,1.780000e+01,5.264706e+00,58000000000,16761840,16761840,63674,7.020205e+03
401670683,4.016706830000e+08,4.016726829315e+08,1.999931519866e+03,63176,63175,63175,1,1,0,0,e,P,2019,9,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892335e+01,1.192510e+01,1.280000e+01,4.794117e+00,58000000000,16761840,16761840,63176,7.020205e+03
401672685,4.016726850000e+08,4.016746761625e+08,1.991162549138e+03,62974,62973,62973,1,1,0,1,e,P,2019,9,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192516e+01,-2.200000e+00,4.117647e+00,58000000000,16761840,16761840,62974,7.020205e+03
401674686,4.016746860000e+08,4.016766868069e+08,2.000806915641e+03,63448,63446,63446,2,2,0,0,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192514e+01,4.100000e+00,5.970588e+00,58000000000,16761840,16761840,63448,7.020205e+03
401676688,4.016766880000e+08,4.016786868975e+08,1.998897505522e+03,63159,63159,63159,0,0,0,1,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192510e+01,-1.100000e+00,4.926471e+00,58000000000,16761840,16761840,63159,7.020205e+03
401678689,4.016786890000e+08,4.016806843774e+08,1.995377383649e+03,63701,63700,63700,1,1,0,0,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192495e+01,1.230000e+01,4.632353e+00,58000000000,16761840,16761840,63701,7.020205e+03
401680686,4.016806860000e+08,4.016826867839e+08,2.000783857763e+03,63256,63254,63254,2,2,0,0,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192499e+01,9.900000e+00,4.588235e+00,58000000000,16761840,16761840,63256,7.020205e+03
401682688,4.016826880000e+08,4.016846887743e+08,2.000774258077e+03,63330,63329,63329,1,1,0,0,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192510e+01,5.500000e+00,4.926471e+00,58000000000,16761840,16761840,63330,7.020205e+03
401684690,4.016846900000e+08,4.016866817665e+08,1.991766470253e+03,63752,63750,63750,2,2,0,0,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192498e+01,2.600000e+00,4.779412e+00,58000000000,16761840,16761840,63752,7.020205e+03
401686904,4.016869040000e+08,4.016889047433e+08,2.000743323565e+03,62423,62364,62364,59,59,0,0,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192525e+01,1.340000e+01,5.808823e+00,58000000000,16761840,16761840,62423,7.020205e+03
401688906,4.016889060000e+08,4.016909062850e+08,2.000284952760e+03,62990,62990,62990,0,0,0,0,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192481e+01,1.930000e+01,5.117647e+00,58000000000,16761840,16761840,62990,7.020205e+03
401690908,4.016909080000e+08,4.016929049618e+08,1.996961784542e+03,63518,63518,63518,0,0,0,0,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892332e+01,1.192462e+01,3.420000e+01,5.308823e+00,58000000000,16761840,16761840,63518,7.020205e+03
401692907,4.016929070000e+08,4.016948950657e+08,1.988065674901e+03,63049,63048,63048,1,1,0,0,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192469e+01,8.300000e+00,5.720588e+00,58000000000,16761840,16761840,63049,7.020205e+03
401694897,4.016948970000e+08,4.016968969398e+08,1.999939803541e+03,63386,63386,63386,0,0,0,0,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192486e+01,1.720000e+01,6.176471e+00,58000000000,16761840,16761840,63386,7.020205e+03
401696899,4.016968990000e+08,4.016988896024e+08,1.990602357924e+03,63471,63471,63471,0,0,0,0,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192492e+01,1.210000e+01,7.705883e+00,58000000000,16761840,16761840,63471,7.020205e+03
401698891,4.016988910000e+08,4.017008917718e+08,2.000771762848e+03,59998,59996,59996,2,2,0,1,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192490e+01,1.370000e+01,6.764706e+00,58000000000,16761840,16761840,59998,7.020205e+03
401700893,4.017008930000e+08,4.017028937717e+08,2.000771740854e+03,62906,62906,62906,0,0,0,0,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192498e+01,2.390000e+01,6.102941e+00,58000000000,16761840,16761840,62906,7.020205e+03
401702895,4.017028950000e+08,4.017048926908e+08,1.997690786183e+03,63887,63884,63884,3,3,0,1,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192501e+01,5.600000e+00,7.191176e+00,58000000000,16761840,16761840,63887,7.020205e+03
401704894,4.017048940000e+08,4.017068857829e+08,1.991782878160e+03,63688,63688,63688,0,0,0,0,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192495e+01,1.100000e+01,5.779411e+00,58000000000,16761840,16761840,63688,7.020205e+03
401706887,4.017068870000e+08,4.017088815687e+08,1.994568661511e+03,62530,62530,62530,0,0,0,0,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192517e+01,1.300000e+01,6.000000e+00,58000000000,16761840,16761840,62530,7.020205e+03
401708883,4.017088830000e+08,4.017108741164e+08,1.991116424739e+03,63626,63624,63624,2,2,0,0,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192497e+01,9.000000e+00,4.985294e+00,58000000000,16761840,16761840,63626,7.020205e+03
401710876,4.017108760000e+08,4.017128576996e+08,1.981699555993e+03,63489,63489,63489,0,0,0,0,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192524e+01,1.610000e+01,5.558824e+00,58000000000,16761840,16761840,63489,7.020205e+03
401712859,4.017128590000e+08,4.017148523065e+08,1.993306487918e+03,61819,61817,61817,2,2,0,0,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192521e+01,1.050000e+01,4.808824e+00,58000000000,16761840,16761840,61819,7.020205e+03
401714854,4.017148540000e+08,4.017168369193e+08,1.982919319391e+03,63288,63286,63286,2,2,0,0,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192531e+01,1.240000e+01,3.794118e+00,58000000000,16761840,16761840,63288,7.020205e+03
401716839,4.017168390000e+08,4.017188246437e+08,1.985643734932e+03,63383,63381,63381,2,2,0,0,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192552e+01,1.190000e+01,4.161765e+00,58000000000,16761840,16761840,63383,7.020205e+03
401718826,4.017188260000e+08,4.017208074746e+08,1.981474608362e+03,63691,63686,63686,5,5,0,0,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192510e+01,9.500000e+00,3.294118e+00,58000000000,16761840,16761840,63691,7.020205e+03
401720809,4.017208090000e+08,4.017227985244e+08,1.989524436593e+03,63929,63929,63929,0,0,0,1,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192524e+01,7.800000e+00,3.632353e+00,58000000000,16761840,16761840,63929,7.020205e+03
401722800,4.017228000000e+08,4.017247819911e+08,1.981991130292e+03,63701,63700,63700,1,1,0,1,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192505e+01,1.350000e+01,3.411765e+00,58000000000,16761840,16761840,63701,7.020205e+03
401724784,4.017247840000e+08,4.017267651444e+08,1.981144443035e+03,63955,63955,63955,0,0,0,0,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192496e+01,1.730000e+01,5.441176e+00,58000000000,16761840,16761840,63955,7.020205e+03
401726767,4.017267670000e+08,4.017287546866e+08,1.987686561763e+03,63831,63830,63830,1,1,0,0,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192511e+01,1.360000e+01,5.411765e+00,58000000000,16761840,16761840,63831,7.020205e+03
401728756,4.017287560000e+08,4.017307566965e+08,2.000696522355e+03,60010,60009,60009,1,1,0,0,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192501e+01,-1.300000e+00,4.323529e+00,58000000000,16761840,16761840,60010,7.020205e+03
401730758,4.017307580000e+08,4.017327497792e+08,1.991779164076e+03,63333,63333,63333,0,0,0,0,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192511e+01,9.200000e+00,4.632352e+00,58000000000,16761840,16761840,63333,7.020205e+03
401732751,4.017327510000e+08,4.017347305100e+08,1.979510046065e+03,63588,63588,63588,0,0,0,0,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892333e+01,1.192466e+01,2.300000e+01,5.895523e+00,58000000000,16761840,16761840,63588,7.020205e+03
401734732,4.017347320000e+08,4.017367141405e+08,1.982140538275e+03,63483,63481,63481,2,2,0,0,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892333e+01,1.192472e+01,3.440000e+01,5.617647e+00,58000000000,16761840,16761840,63483,7.020205e+03
401736716,4.017367160000e+08,4.017386905362e+08,1.974536224484e+03,63478,63477,63477,1,1,0,0,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192528e+01,5.400000e+00,6.283582e+00,58000000000,16761840,16761840,63478,7.020205e+03
401738692,4.017386920000e+08,4.017406733261e+08,1.981326058805e+03,63932,63930,63930,2,2,0,0,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192498e+01,9.300000e+00,5.911765e+00,58000000000,16761840,16761840,63932,7.020205e+03
401740675,4.017406750000e+08,4.017426637634e+08,1.988763395846e+03,62703,62702,62702,1,1,0,0,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192509e+01,1.120000e+01,5.647059e+00,58000000000,16761840,16761840,62703,7.020205e+03
401742665,4.017426650000e+08,4.017446511456e+08,1.986145603716e+03,63744,63743,63743,1,1,0,0,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192495e+01,1.800000e+01,3.882353e+00,58000000000,16761840,16761840,63744,7.020205e+03
401744653,4.017446530000e+08,4.017466291031e+08,1.976103066862e+03,63817,63816,63816,1,1,0,0,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192508e+01,2.200000e+01,3.955224e+00,58000000000,16761840,16761840,63817,7.020205e+03
401746631,4.017466310000e+08,4.017486172896e+08,1.986289590180e+03,63748,63747,63747,1,1,0,0,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192476e+01,1.180000e+01,4.088235e+00,58000000000,16761840,16761840,63748,7.020205e+03
401748619,4.017486190000e+08,4.017506105310e+08,1.991530991018e+03,63061,63061,63061,0,0,0,0,e,P,2019,9,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192502e+01,1.290000e+01,3.970588e+00,58000000000,16761840,16761840,63061,7.020205e+03
