#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.016146370000e+08,3.776667e+01,1.854952e+01,1.020733e+03,58000000000
4.016166390000e+08,3.869167e+01,1.814229e+01,1.020526e+03,58000000000
4.016186410000e+08,3.895417e+01,1.928461e+01,1.020221e+03,58000000000
4.016206430000e+08,3.911875e+01,1.921904e+01,1.019977e+03,58000000000
4.016226460000e+08,3.932084e+01,1.820096e+01,1.019807e+03,58000000000
4.016246480000e+08,3.951667e+01,1.850811e+01,1.019731e+03,58000000000
4.016266500000e+08,3.961666e+01,1.840458e+01,1.019557e+03,58000000000
4.016286530000e+08,3.973542e+01,1.842873e+01,1.019200e+03,58000000000
4.016306550000e+08,3.973750e+01,1.894640e+01,1.018977e+03,58000000000
4.016326570000e+08,3.982084e+01,1.846669e+01,1.018656e+03,58000000000
4.016346590000e+08,3.969792e+01,1.872208e+01,1.018243e+03,58000000000
4.016366610000e+08,3.977083e+01,1.882907e+01,1.017996e+03,58000000000
4.016386640000e+08,3.969792e+01,1.832865e+01,1.017730e+03,58000000000
4.016406670000e+08,3.985209e+01,1.881871e+01,1.017503e+03,58000000000
4.016426680000e+08,3.988542e+01,1.784204e+01,1.017303e+03,58000000000
4.016446700000e+08,3.986250e+01,1.896021e+01,1.017100e+03,58000000000
4.016466730000e+08,3.989167e+01,1.859784e+01,1.016812e+03,58000000000
4.016486750000e+08,3.986666e+01,1.878075e+01,1.016615e+03,58000000000
4.016506770000e+08,3.987083e+01,1.896021e+01,1.016426e+03,58000000000
4.016526790000e+08,3.983958e+01,1.855643e+01,1.016271e+03,58000000000
4.016546810000e+08,3.982292e+01,1.879455e+01,1.016072e+03,58000000000
4.016566830000e+08,3.978333e+01,1.820786e+01,1.015772e+03,58000000000
4.016586830000e+08,3.979583e+01,1.874624e+01,1.015566e+03,58000000000
4.016606780000e+08,3.978750e+01,1.905684e+01,1.015336e+03,58000000000
4.016626800000e+08,3.981875e+01,1.850811e+01,1.015304e+03,58000000000
4.016646830000e+08,3.979792e+01,1.869102e+01,1.014963e+03,58000000000
4.016666850000e+08,3.981458e+01,1.987821e+01,1.014642e+03,58000000000
4.016686860000e+08,3.980000e+01,1.908790e+01,1.014514e+03,58000000000
4.016706830000e+08,3.980416e+01,1.977468e+01,1.014307e+03,58000000000
4.016726850000e+08,3.977917e+01,1.915692e+01,1.013991e+03,58000000000
4.016746870000e+08,3.975417e+01,1.885322e+01,1.013950e+03,58000000000
4.016766880000e+08,3.971041e+01,1.950204e+01,1.013829e+03,58000000000
4.016786890000e+08,3.971250e+01,1.829414e+01,1.013545e+03,58000000000
4.016806860000e+08,3.970833e+01,1.840458e+01,1.013229e+03,58000000000
4.016826880000e+08,3.970417e+01,1.821131e+01,1.012909e+03,58000000000
4.016846900000e+08,3.965625e+01,1.912931e+01,1.012606e+03,58000000000
4.016869040000e+08,3.979583e+01,1.858058e+01,1.012338e+03,58000000000
4.016889060000e+08,3.964583e+01,1.971601e+01,1.011952e+03,58000000000
4.016909080000e+08,3.964583e+01,1.890844e+01,1.011915e+03,58000000000
4.016929070000e+08,3.964375e+01,1.897056e+01,1.011832e+03,58000000000
4.016948970000e+08,3.965625e+01,1.932948e+01,1.011406e+03,58000000000
4.016968990000e+08,3.967916e+01,2.028545e+01,1.010976e+03,58000000000
4.016988910000e+08,3.974583e+01,2.017846e+01,1.010820e+03,58000000000
4.017008930000e+08,3.982084e+01,2.068923e+01,1.010591e+03,58000000000
4.017028950000e+08,3.995000e+01,2.081692e+01,1.010588e+03,58000000000
4.017048940000e+08,4.009583e+01,2.063401e+01,1.010457e+03,58000000000
4.017068870000e+08,4.018125e+01,2.046491e+01,1.010113e+03,58000000000
4.017088830000e+08,4.030416e+01,1.982299e+01,1.009536e+03,58000000000
4.017108760000e+08,4.039791e+01,1.905684e+01,1.009293e+03,58000000000
4.017128590000e+08,4.042708e+01,1.977813e+01,1.009074e+03,58000000000
4.017148540000e+08,4.038750e+01,1.979884e+01,1.008741e+03,58000000000
4.017168390000e+08,4.037917e+01,1.884632e+01,1.008793e+03,58000000000
4.017188260000e+08,4.033958e+01,1.950894e+01,1.008312e+03,58000000000
4.017208090000e+08,4.032917e+01,1.967805e+01,1.008180e+03,58000000000
4.017228000000e+08,4.032084e+01,1.963318e+01,1.007979e+03,58000000000
4.017247840000e+08,4.027708e+01,1.977123e+01,1.007470e+03,58000000000
4.017267670000e+08,4.030208e+01,1.965389e+01,1.007183e+03,58000000000
4.017287560000e+08,4.030000e+01,1.898782e+01,1.006854e+03,58000000000
4.017307580000e+08,4.021458e+01,2.026129e+01,1.006402e+03,58000000000
4.017327510000e+08,4.027917e+01,1.972636e+01,1.006138e+03,58000000000
4.017347320000e+08,4.028333e+01,2.025094e+01,1.005819e+03,58000000000
4.017367160000e+08,4.031250e+01,1.981609e+01,1.005554e+03,58000000000
4.017386920000e+08,4.034167e+01,1.995759e+01,1.005232e+03,58000000000
4.017406750000e+08,4.033541e+01,1.945027e+01,1.005331e+03,58000000000
4.017426650000e+08,4.033541e+01,1.991618e+01,1.005080e+03,58000000000
4.017446530000e+08,4.050625e+01,1.996449e+01,1.005000e+03,58000000000
4.017466310000e+08,4.065208e+01,2.038208e+01,1.004788e+03,58000000000
4.017486190000e+08,4.082084e+01,2.042004e+01,1.004524e+03,58000000000
