#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.841308060000e+08,3.841308670000e+08,3.719672e+01,7.808856e-01,3.514754e+01,7.590713e-01,4.655738e+00,1.013115e+01,1.219672e+01,5.868853e+00,2.114754e+00,1.803279e-01,0.000000e+00,9.449096e-01,4.789782e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.147101e+01,1.094324e+01,1.018676e+01,24444500001
3.841308670000e+08,3.841309280000e+08,3.881967e+01,7.977394e-01,3.672131e+01,7.758793e-01,5.393443e+00,1.083607e+01,1.170492e+01,6.573771e+00,2.049180e+00,1.639344e-01,0.000000e+00,9.459459e-01,4.646827e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.120706e+01,1.084004e+01,1.030771e+01,24444500001
3.841309280000e+08,3.841309890000e+08,3.708197e+01,7.796801e-01,3.478688e+01,7.551667e-01,5.049181e+00,1.062295e+01,1.062295e+01,6.606557e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.381078e-01,5.066381e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.123326e+01,1.082640e+01,1.020359e+01,24444500001
3.841309890000e+08,3.841310500000e+08,3.836066e+01,7.930090e-01,3.591803e+01,7.673463e-01,5.131147e+00,1.109836e+01,1.126229e+01,6.229508e+00,2.065574e+00,1.311475e-01,0.000000e+00,9.363248e-01,5.047665e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.130876e+01,1.075244e+01,1.025277e+01,24444500001
3.841310500000e+08,3.841311110000e+08,3.862295e+01,7.957155e-01,3.609836e+01,7.692701e-01,4.754098e+00,1.101639e+01,1.142623e+01,6.655738e+00,2.081967e+00,1.639344e-01,0.000000e+00,9.346350e-01,5.092207e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.124301e+01,1.085127e+01,1.022800e+01,24444500001
3.841311110000e+08,3.841311720000e+08,3.721312e+01,7.810577e-01,3.511475e+01,7.587171e-01,5.327869e+00,1.045902e+01,1.118033e+01,6.163934e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.436123e-01,4.841455e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.121438e+01,1.087596e+01,1.014300e+01,24444500001
3.841311720000e+08,3.841312330000e+08,3.809836e+01,7.902932e-01,3.581967e+01,7.662948e-01,4.622951e+00,1.060656e+01,1.177049e+01,6.754098e+00,1.983607e+00,8.196721e-02,0.000000e+00,9.401893e-01,4.919025e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.139387e+01,1.093323e+01,1.022526e+01,24444500001
3.841312330000e+08,3.841312940000e+08,3.657377e+01,7.743191e-01,3.432787e+01,7.501680e-01,4.672131e+00,1.026229e+01,1.067213e+01,6.557377e+00,1.934426e+00,2.295082e-01,0.000000e+00,9.385926e-01,5.082756e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.124895e+01,1.093805e+01,1.017616e+01,24444500001
3.841312940000e+08,3.841313550000e+08,3.857377e+01,7.952088e-01,3.631147e+01,7.715375e-01,4.819672e+00,1.073771e+01,1.167213e+01,6.868853e+00,2.065574e+00,1.475410e-01,0.000000e+00,9.413515e-01,4.843881e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.118281e+01,1.086001e+01,1.019251e+01,24444500001
3.841313550000e+08,3.841314160000e+08,3.814754e+01,7.908031e-01,3.555738e+01,7.634840e-01,5.131147e+00,1.132787e+01,1.078689e+01,6.295082e+00,1.786885e+00,2.295082e-01,0.000000e+00,9.321014e-01,5.215113e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.124432e+01,1.075689e+01,1.038599e+01,24444500001
3.841314160000e+08,3.841314770000e+08,3.793443e+01,7.885910e-01,3.585246e+01,7.666455e-01,5.229508e+00,1.104918e+01,1.081967e+01,6.655738e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.451167e-01,4.734577e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.131818e+01,1.092644e+01,1.016676e+01,24444500001
3.841314770000e+08,3.841315380000e+08,3.778688e+01,7.870560e-01,3.568853e+01,7.648907e-01,5.163934e+00,1.103279e+01,1.098361e+01,6.475410e+00,1.918033e+00,1.147541e-01,0.000000e+00,9.444686e-01,4.770103e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.124464e+01,1.085458e+01,1.023073e+01,24444500001
3.841315380000e+08,3.841315990000e+08,3.729508e+01,7.819174e-01,3.531147e+01,7.608394e-01,4.836066e+00,1.081967e+01,1.083607e+01,6.606557e+00,1.983607e+00,2.295082e-01,0.000000e+00,9.468132e-01,4.704826e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.124080e+01,1.093083e+01,1.029856e+01,24444500001
3.841315990000e+08,3.841316600000e+08,3.695082e+01,7.783002e-01,3.500000e+01,7.574764e-01,5.459016e+00,1.055738e+01,1.060656e+01,6.311475e+00,1.819672e+00,2.459016e-01,0.000000e+00,9.472049e-01,4.710225e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.120117e+01,1.081588e+01,1.031308e+01,24444500001
3.841316600000e+08,3.841317210000e+08,3.667213e+01,7.753596e-01,3.468853e+01,7.540984e-01,4.721312e+00,1.049180e+01,1.062295e+01,6.590164e+00,2.049180e+00,2.131148e-01,0.000000e+00,9.459097e-01,4.782463e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.102915e+01,1.083776e+01,1.018952e+01,24444500001
3.841317210000e+08,3.841317820000e+08,3.798361e+01,7.891021e-01,3.570492e+01,7.650664e-01,4.967213e+00,1.044262e+01,1.136066e+01,6.754098e+00,2.032787e+00,1.475410e-01,0.000000e+00,9.400086e-01,4.933410e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.128820e+01,1.081777e+01,1.016183e+01,24444500001
3.841317820000e+08,3.841318430000e+08,3.793443e+01,7.885910e-01,3.588525e+01,7.669959e-01,4.295082e+00,1.077049e+01,1.172131e+01,6.672131e+00,2.196721e+00,2.295082e-01,0.000000e+00,9.459810e-01,4.699297e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.121228e+01,1.089169e+01,1.036333e+01,24444500001
3.841318430000e+08,3.841319040000e+08,3.588525e+01,7.669959e-01,3.367213e+01,7.429684e-01,4.655738e+00,1.021311e+01,1.024590e+01,6.360656e+00,2.049180e+00,1.475410e-01,0.000000e+00,9.383280e-01,5.141601e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.126651e+01,1.088436e+01,1.025078e+01,24444500001
3.841319040000e+08,3.841319650000e+08,3.680328e+01,7.767448e-01,3.465574e+01,7.537419e-01,4.655738e+00,1.093443e+01,1.091803e+01,6.278688e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.416481e-01,4.947247e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.119206e+01,1.086715e+01,1.019443e+01,24444500001
3.841319650000e+08,3.841320260000e+08,3.714754e+01,7.803692e-01,3.509836e+01,7.585400e-01,4.639344e+00,1.095082e+01,1.108197e+01,6.032787e+00,2.163934e+00,2.295082e-01,0.000000e+00,9.448367e-01,4.795936e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.115323e+01,1.086431e+01,1.034036e+01,24444500001
3.841320560000e+08,3.841321170000e+08,3.626229e+01,7.710148e-01,3.431147e+01,7.499888e-01,5.213115e+00,9.868853e+00,1.037705e+01,6.688525e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.462025e-01,4.797119e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.124195e+01,1.070363e+01,1.029192e+01,24444500002
3.841321170000e+08,3.841321780000e+08,3.836066e+01,7.930090e-01,3.601639e+01,7.683961e-01,5.000000e+00,1.062295e+01,1.150820e+01,6.852459e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.388889e-01,4.951756e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.129493e+01,1.081921e+01,1.021120e+01,24444500002
3.841321780000e+08,3.841322390000e+08,3.831147e+01,7.925005e-01,3.616393e+01,7.699685e-01,4.901639e+00,1.149180e+01,1.152459e+01,6.081967e+00,1.934426e+00,2.295082e-01,0.000000e+00,9.439452e-01,4.758283e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.122664e+01,1.086460e+01,1.022602e+01,24444500002
3.841322390000e+08,3.841323000000e+08,3.791803e+01,7.884206e-01,3.573771e+01,7.654176e-01,5.114754e+00,1.086885e+01,1.104918e+01,6.508197e+00,2.016393e+00,1.803279e-01,0.000000e+00,9.424989e-01,4.840504e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.127546e+01,1.087528e+01,1.028275e+01,24444500002
3.841323000000e+08,3.841323610000e+08,3.836066e+01,7.930090e-01,3.568853e+01,7.648907e-01,4.950819e+00,1.065574e+01,1.149180e+01,6.557377e+00,1.803279e+00,2.295082e-01,0.000000e+00,9.303419e-01,5.262586e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.119151e+01,1.083400e+01,1.023472e+01,24444500002
3.841323610000e+08,3.841324220000e+08,3.708197e+01,7.796801e-01,3.493443e+01,7.567664e-01,5.229508e+00,1.073771e+01,1.098361e+01,5.852459e+00,1.967213e+00,1.639344e-01,0.000000e+00,9.420866e-01,4.911210e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.115730e+01,1.087884e+01,1.023834e+01,24444500002
3.841324220000e+08,3.841324830000e+08,3.703279e+01,7.791629e-01,3.467213e+01,7.539201e-01,4.622951e+00,1.059016e+01,1.091803e+01,6.327869e+00,1.950820e+00,2.622951e-01,0.000000e+00,9.362550e-01,5.139988e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.122323e+01,1.082723e+01,1.021854e+01,24444500002
3.841324830000e+08,3.841325440000e+08,3.854099e+01,7.948707e-01,3.639344e+01,7.724078e-01,5.032787e+00,1.139344e+01,1.129508e+01,6.459016e+00,2.016393e+00,1.967213e-01,0.000000e+00,9.442790e-01,4.730785e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.122925e+01,1.084486e+01,1.026117e+01,24444500002
3.841325440000e+08,3.841326050000e+08,3.834426e+01,7.928395e-01,3.642623e+01,7.727557e-01,5.426229e+00,1.096721e+01,1.108197e+01,6.590164e+00,2.131148e+00,2.295082e-01,0.000000e+00,9.499786e-01,4.507332e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.133018e+01,1.081770e+01,1.019673e+01,24444500002
3.841326050000e+08,3.841326660000e+08,3.770492e+01,7.862019e-01,3.534426e+01,7.611926e-01,4.672131e+00,1.144262e+01,1.090164e+01,6.245902e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.373913e-01,5.051426e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.131740e+01,1.073928e+01,1.024739e+01,24444500002
3.841326660000e+08,3.841327270000e+08,3.954099e+01,8.051167e-01,3.757377e+01,7.848334e-01,5.245902e+00,1.175410e+01,1.183607e+01,6.163934e+00,2.393443e+00,1.803279e-01,0.000000e+00,9.502488e-01,4.427228e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.137124e+01,1.079093e+01,1.019520e+01,24444500002
3.841327270000e+08,3.841327880000e+08,3.785246e+01,7.877386e-01,3.590164e+01,7.671711e-01,5.196721e+00,1.052459e+01,1.155738e+01,6.475410e+00,1.901639e+00,2.459016e-01,0.000000e+00,9.484625e-01,4.601078e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.118129e+01,1.079862e+01,1.022836e+01,24444500002
3.841327880000e+08,3.841328490000e+08,3.713115e+01,7.801970e-01,3.549180e+01,7.627797e-01,4.754098e+00,1.083607e+01,1.083607e+01,6.639344e+00,2.196721e+00,2.295082e-01,0.000000e+00,9.558499e-01,4.316450e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.137050e+01,1.094762e+01,1.017636e+01,24444500002
3.841328490000e+08,3.841329100000e+08,3.845901e+01,7.940250e-01,3.634426e+01,7.718858e-01,5.163934e+00,1.057377e+01,1.180328e+01,6.606557e+00,1.967213e+00,2.295082e-01,0.000000e+00,9.450128e-01,4.706365e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.123361e+01,1.093113e+01,1.028639e+01,24444500002
3.841329100000e+08,3.841329710000e+08,3.837705e+01,7.931784e-01,3.644262e+01,7.729295e-01,5.229508e+00,1.095082e+01,1.137705e+01,7.032787e+00,1.754098e+00,9.836066e-02,0.000000e+00,9.495942e-01,4.521771e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.122613e+01,1.077446e+01,1.013603e+01,24444500002
3.841329710000e+08,3.841330320000e+08,3.793443e+01,7.885910e-01,3.575410e+01,7.655931e-01,4.852459e+00,1.060656e+01,1.160656e+01,6.229508e+00,2.114754e+00,3.442623e-01,0.000000e+00,9.425238e-01,4.838476e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.132908e+01,1.081468e+01,1.021526e+01,24444500002
3.841330320000e+08,3.841330930000e+08,3.772131e+01,7.863728e-01,3.555738e+01,7.634840e-01,4.573771e+00,1.047541e+01,1.127869e+01,6.983606e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.426336e-01,4.847768e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.130733e+01,1.082527e+01,1.017570e+01,24444500002
3.841330930000e+08,3.841331540000e+08,3.750820e+01,7.841482e-01,3.531147e+01,7.608394e-01,5.327869e+00,1.113115e+01,1.095082e+01,6.032787e+00,1.655738e+00,2.131148e-01,0.000000e+00,9.414335e-01,4.908980e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.119646e+01,1.089177e+01,1.030284e+01,24444500002
3.841331540000e+08,3.841332150000e+08,3.811475e+01,7.904632e-01,3.580328e+01,7.661194e-01,5.098361e+00,1.088525e+01,1.116393e+01,6.262295e+00,2.098361e+00,2.950820e-01,0.000000e+00,9.393548e-01,4.949957e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.120499e+01,1.081566e+01,1.026204e+01,24444500002
3.841332150000e+08,3.841332760000e+08,3.752459e+01,7.843196e-01,3.531147e+01,7.608394e-01,4.622951e+00,1.083607e+01,1.163934e+01,6.278688e+00,1.721311e+00,2.131148e-01,0.000000e+00,9.410223e-01,4.924034e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.124731e+01,1.086552e+01,1.035204e+01,24444500002
3.841332970000e+08,3.841333580000e+08,3.708197e+01,7.796801e-01,3.506557e+01,7.581856e-01,5.000000e+00,1.057377e+01,1.122951e+01,6.327869e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.456233e-01,4.767811e-03,1.900000e+01,0.000000e+00,1.011000e+03,1.128644e+01,1.081888e+01,1.006096e+01,24444500003
3.841333580000e+08,3.841334190000e+08,3.698361e+01,7.786454e-01,3.495082e+01,7.569440e-01,5.098361e+00,1.073771e+01,1.073771e+01,6.327869e+00,1.803279e+00,2.459016e-01,0.000000e+00,9.450355e-01,4.798393e-03,1.900000e+01,0.000000e+00,1.011000e+03,1.119546e+01,1.076153e+01,1.026309e+01,24444500003
3.841334190000e+08,3.841334800000e+08,3.829508e+01,7.923309e-01,3.621312e+01,7.704918e-01,4.114754e+00,1.108197e+01,1.114754e+01,7.229508e+00,2.442623e+00,1.967213e-01,0.000000e+00,9.456336e-01,4.691269e-03,1.900000e+01,0.000000e+00,1.011000e+03,1.128393e+01,1.081231e+01,1.023530e+01,24444500003
3.841334800000e+08,3.841335410000e+08,3.778688e+01,7.870560e-01,3.580328e+01,7.661194e-01,4.655738e+00,1.075410e+01,1.165574e+01,6.540984e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.475054e-01,4.645288e-03,1.900000e+01,0.000000e+00,1.011000e+03,1.119807e+01,1.081461e+01,1.024936e+01,24444500003
3.841335410000e+08,3.841336020000e+08,3.803279e+01,7.896128e-01,3.570492e+01,7.650664e-01,4.983606e+00,1.044262e+01,1.167213e+01,6.622951e+00,1.688525e+00,2.950820e-01,0.000000e+00,9.387931e-01,4.976695e-03,1.900000e+01,0.000000e+00,1.011000e+03,1.120802e+01,1.090799e+01,1.016969e+01,24444500003
3.841336020000e+08,3.841336630000e+08,3.652459e+01,7.737983e-01,3.452459e+01,7.523143e-01,5.032787e+00,1.032787e+01,1.063934e+01,6.295082e+00,1.983607e+00,2.459016e-01,0.000000e+00,9.452423e-01,4.819882e-03,1.900000e+01,0.000000e+00,1.011000e+03,1.130979e+01,1.084672e+01,1.031799e+01,24444500003
3.841336630000e+08,3.841337240000e+08,3.842623e+01,7.936864e-01,3.600000e+01,7.682213e-01,5.311475e+00,1.118033e+01,1.131148e+01,6.016394e+00,2.016393e+00,1.639344e-01,0.000000e+00,9.368601e-01,5.023548e-03,1.900000e+01,0.000000e+00,1.011000e+03,1.140760e+01,1.076378e+01,1.015251e+01,24444500003
3.841337240000e+08,3.841337850000e+08,3.795082e+01,7.887614e-01,3.573771e+01,7.654176e-01,4.934426e+00,1.134426e+01,1.095082e+01,6.377049e+00,2.000000e+00,1.311475e-01,0.000000e+00,9.416847e-01,4.870445e-03,1.900000e+01,0.000000e+00,1.011000e+03,1.136502e+01,1.080632e+01,1.024409e+01,24444500003
3.841337850000e+08,3.841338460000e+08,3.795082e+01,7.887614e-01,3.570492e+01,7.650664e-01,5.196721e+00,1.132787e+01,1.116393e+01,6.081967e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.408208e-01,4.904137e-03,1.900000e+01,0.000000e+00,1.011000e+03,1.122869e+01,1.075165e+01,1.028063e+01,24444500003
3.841338460000e+08,3.841339070000e+08,3.832787e+01,7.926700e-01,3.626229e+01,7.710148e-01,4.672131e+00,1.078689e+01,1.201639e+01,6.590164e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.461078e-01,4.669937e-03,1.900000e+01,0.000000e+00,1.011000e+03,1.135393e+01,1.096442e+01,1.002803e+01,24444500003
3.841339070000e+08,3.841339680000e+08,3.626229e+01,7.710148e-01,3.437705e+01,7.507051e-01,5.409836e+00,1.011475e+01,1.091803e+01,6.000000e+00,1.721311e+00,2.131148e-01,0.000000e+00,9.480109e-01,4.720309e-03,1.900000e+01,0.000000e+00,1.011000e+03,1.123662e+01,1.084974e+01,1.018479e+01,24444500003
3.841339680000e+08,3.841340290000e+08,3.772131e+01,7.863728e-01,3.552459e+01,7.631319e-01,5.229508e+00,1.065574e+01,1.093443e+01,6.508197e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.417645e-01,4.882102e-03,1.900000e+01,0.000000e+00,1.011000e+03,1.127646e+01,1.082096e+01,1.019100e+01,24444500003
3.841340290000e+08,3.841340900000e+08,3.736066e+01,7.826045e-01,3.509836e+01,7.585400e-01,5.114754e+00,1.039344e+01,1.049180e+01,6.737705e+00,2.147541e+00,2.131148e-01,0.000000e+00,9.394471e-01,4.996104e-03,1.900000e+01,0.000000e+00,1.011000e+03,1.129275e+01,1.079173e+01,1.021027e+01,24444500003
3.841340900000e+08,3.841341510000e+08,3.909836e+01,8.005977e-01,3.670492e+01,7.757061e-01,4.704918e+00,1.149180e+01,1.131148e+01,6.639344e+00,2.262295e+00,2.950820e-01,0.000000e+00,9.387841e-01,4.908750e-03,1.900000e+01,0.000000e+00,1.011000e+03,1.141216e+01,1.081295e+01,1.009620e+01,24444500003
3.841341510000e+08,3.841342120000e+08,3.880328e+01,7.975709e-01,3.665574e+01,7.751862e-01,4.737705e+00,1.200000e+01,1.137705e+01,6.081967e+00,2.311476e+00,1.475410e-01,0.000000e+00,9.446557e-01,4.699745e-03,1.900000e+01,0.000000e+00,1.011000e+03,1.128739e+01,1.079942e+01,1.021533e+01,24444500003
3.841342120000e+08,3.841342730000e+08,3.703279e+01,7.791629e-01,3.521312e+01,7.597790e-01,4.573771e+00,1.080328e+01,1.121311e+01,6.606557e+00,1.901639e+00,1.147541e-01,0.000000e+00,9.508632e-01,4.547829e-03,1.900000e+01,0.000000e+00,1.011000e+03,1.122183e+01,1.092216e+01,1.029888e+01,24444500003
3.841342730000e+08,3.841343340000e+08,3.657377e+01,7.743191e-01,3.447541e+01,7.517784e-01,5.016394e+00,1.040984e+01,1.077049e+01,6.262295e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.426266e-01,4.923516e-03,1.900000e+01,0.000000e+00,1.011000e+03,1.131364e+01,1.081707e+01,1.027271e+01,24444500003
3.841343340000e+08,3.841343950000e+08,3.922951e+01,8.019394e-01,3.678688e+01,7.765718e-01,5.213115e+00,1.086885e+01,1.201639e+01,6.655738e+00,1.885246e+00,1.475410e-01,0.000000e+00,9.377351e-01,4.939585e-03,1.900000e+01,0.000000e+00,1.011000e+03,1.118494e+01,1.083226e+01,1.031957e+01,24444500003
3.841343950000e+08,3.841344560000e+08,3.754099e+01,7.844909e-01,3.540984e+01,7.618983e-01,4.426229e+00,1.077049e+01,1.136066e+01,6.459016e+00,2.147541e+00,2.459016e-01,0.000000e+00,9.432315e-01,4.835543e-03,1.900000e+01,0.000000e+00,1.011000e+03,1.117033e+01,1.088708e+01,1.010778e+01,24444500003
3.841344560000e+08,3.841345170000e+08,3.763934e+01,7.855179e-01,3.583607e+01,7.664702e-01,5.327869e+00,1.021311e+01,1.145902e+01,6.885246e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.520906e-01,4.457214e-03,1.900000e+01,0.000000e+00,1.011000e+03,1.132753e+01,1.079982e+01,1.027014e+01,24444500003
3.841345450000e+08,3.841346060000e+08,3.772131e+01,7.863728e-01,3.560656e+01,7.640118e-01,4.540984e+00,1.088525e+01,1.172131e+01,6.377049e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.439374e-01,4.795676e-03,1.900000e+01,0.000000e+00,1.011000e+03,1.123467e+01,1.088600e+01,1.018498e+01,24444600004
3.841346060000e+08,3.841346670000e+08,3.752459e+01,7.843196e-01,3.570492e+01,7.650664e-01,5.163934e+00,1.113115e+01,1.052459e+01,6.639344e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.515072e-01,4.489745e-03,1.900000e+01,0.000000e+00,1.011000e+03,1.127094e+01,1.076000e+01,1.022497e+01,24444600004
3.841346670000e+08,3.841347280000e+08,3.893443e+01,7.989175e-01,3.681967e+01,7.769178e-01,5.672131e+00,1.114754e+01,1.127869e+01,7.098361e+00,1.475410e+00,1.475410e-01,0.000000e+00,9.456842e-01,4.650550e-03,1.900000e+01,0.000000e+00,1.011000e+03,1.119581e+01,1.082515e+01,1.022374e+01,24444600004
3.841347280000e+08,3.841347890000e+08,3.793443e+01,7.885910e-01,3.570492e+01,7.650664e-01,4.819672e+00,1.042623e+01,1.109836e+01,6.819672e+00,2.163934e+00,3.770492e-01,0.000000e+00,9.412273e-01,4.889375e-03,1.900000e+01,0.000000e+00,1.011000e+03,1.124666e+01,1.083355e+01,1.021740e+01,24444600004
3.841347890000e+08,3.841348500000e+08,3.581967e+01,7.662948e-01,3.377049e+01,7.440528e-01,4.934426e+00,1.034426e+01,1.009836e+01,6.491803e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.427918e-01,4.968342e-03,1.900000e+01,0.000000e+00,1.011000e+03,1.116035e+01,1.089253e+01,1.013427e+01,24444600004
3.841348500000e+08,3.841349110000e+08,3.750820e+01,7.841482e-01,3.549180e+01,7.627797e-01,4.918033e+00,1.055738e+01,1.114754e+01,6.639344e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.462413e-01,4.715171e-03,1.900000e+01,0.000000e+00,1.011000e+03,1.113195e+01,1.088763e+01,1.014361e+01,24444600004
3.841349110000e+08,3.841349720000e+08,3.891803e+01,7.987493e-01,3.654099e+01,7.739719e-01,5.278688e+00,1.100000e+01,1.159016e+01,6.295082e+00,2.131148e+00,2.459016e-01,0.000000e+00,9.389216e-01,4.914938e-03,1.900000e+01,0.000000e+00,1.011000e+03,1.120064e+01,1.082422e+01,1.030825e+01,24444600004
3.841349720000e+08,3.841350330000e+08,3.680328e+01,7.767448e-01,3.452459e+01,7.523143e-01,4.262295e+00,1.029508e+01,1.081967e+01,6.622951e+00,2.295082e+00,2.295082e-01,0.000000e+00,9.380847e-01,5.086417e-03,1.900000e+01,0.000000e+00,1.011000e+03,1.117782e+01,1.083889e+01,1.027593e+01,24444600004
3.841350330000e+08,3.841350940000e+08,3.918033e+01,8.014365e-01,3.727869e+01,7.817456e-01,4.918033e+00,1.173771e+01,1.129508e+01,7.081967e+00,2.081967e+00,1.639344e-01,0.000000e+00,9.514644e-01,4.395694e-03,1.900000e+01,0.000000e+00,1.011000e+03,1.133870e+01,1.084107e+01,1.027291e+01,24444600004
3.841350940000e+08,3.841351550000e+08,3.816393e+01,7.909729e-01,3.580328e+01,7.661194e-01,5.409836e+00,1.078689e+01,1.103279e+01,6.262295e+00,2.147541e+00,1.639344e-01,0.000000e+00,9.381443e-01,4.992673e-03,1.900000e+01,0.000000e+00,1.011000e+03,1.111795e+01,1.085678e+01,1.018339e+01,24444600004
3.841351550000e+08,3.841352160000e+08,3.719672e+01,7.808856e-01,3.491803e+01,7.565889e-01,4.344262e+00,1.098361e+01,1.108197e+01,6.393443e+00,2.032787e+00,8.196721e-02,0.000000e+00,9.387395e-01,5.034374e-03,1.900000e+01,0.000000e+00,1.011000e+03,1.131493e+01,1.070691e+01,1.016177e+01,24444600004
3.841352160000e+08,3.841352770000e+08,3.659016e+01,7.744926e-01,3.447541e+01,7.517784e-01,4.655738e+00,1.086885e+01,1.059016e+01,5.950819e+00,2.098361e+00,3.114754e-01,0.000000e+00,9.422043e-01,4.939389e-03,1.900000e+01,0.000000e+00,1.011000e+03,1.128607e+01,1.084684e+01,1.021473e+01,24444600004
3.841352770000e+08,3.841353380000e+08,3.747541e+01,7.838055e-01,3.567213e+01,7.647150e-01,5.163934e+00,1.072131e+01,1.101639e+01,6.852459e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.518810e-01,4.476221e-03,1.900000e+01,0.000000e+00,1.011000e+03,1.125446e+01,1.080192e+01,1.023020e+01,24444600004
3.841353380000e+08,3.841353990000e+08,3.885246e+01,7.980762e-01,3.675410e+01,7.762256e-01,5.540984e+00,1.037705e+01,1.201639e+01,6.836066e+00,1.868852e+00,1.147541e-01,0.000000e+00,9.459916e-01,4.643016e-03,1.900000e+01,0.000000e+00,1.011000e+03,1.136864e+01,1.083198e+01,1.011128e+01,24444600004
3.841353990000e+08,3.841354600000e+08,3.814754e+01,7.908031e-01,3.598361e+01,7.680463e-01,5.016394e+00,1.109836e+01,1.137705e+01,6.442623e+00,1.819672e+00,2.295082e-01,0.000000e+00,9.432746e-01,4.795232e-03,1.900000e+01,0.000000e+00,1.011000e+03,1.131393e+01,1.093007e+01,1.021918e+01,24444600004
3.841354600000e+08,3.841355210000e+08,3.852459e+01,7.947016e-01,3.626229e+01,7.710148e-01,5.196721e+00,1.095082e+01,1.095082e+01,6.639344e+00,2.311476e+00,2.131148e-01,0.000000e+00,9.412766e-01,4.849872e-03,1.900000e+01,0.000000e+00,1.011000e+03,1.115732e+01,1.086805e+01,1.029458e+01,24444600004
3.841355210000e+08,3.841355820000e+08,3.821312e+01,7.914824e-01,3.627869e+01,7.711891e-01,5.016394e+00,1.080328e+01,1.108197e+01,7.032787e+00,2.196721e+00,1.475410e-01,0.000000e+00,9.493780e-01,4.540653e-03,1.900000e+01,0.000000e+00,1.011000e+03,1.111346e+01,1.079339e+01,1.027356e+01,24444600004
