#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.088771800000e+08,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088798800000e+08,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088827000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088855200000e+08,2.400000e+01,1.900000e+01,1.010000e+03,24357500004
3.088882800000e+08,2.400000e+01,1.900000e+01,1.010000e+03,24357500005
3.088911000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,24357500006
3.088938600000e+08,2.400000e+01,1.900000e+01,1.009000e+03,24357500007
3.088966200000e+08,2.400000e+01,1.900000e+01,1.010000e+03,24357500008
3.088993200000e+08,2.400000e+01,2.000000e+01,1.010000e+03,24357500009
3.089020800000e+08,2.400000e+01,2.000000e+01,1.010000e+03,24357500010
3.089047800000e+08,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089075400000e+08,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089102400000e+08,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089130000000e+08,2.400000e+01,2.200000e+01,1.010000e+03,24357500014
3.089157000000e+08,2.400000e+01,2.300000e+01,1.010000e+03,24357500015
3.089184000000e+08,2.400000e+01,2.400000e+01,1.010000e+03,24357500016
3.089211000000e+08,2.500000e+01,2.400000e+01,1.010000e+03,24357500017
3.089238000000e+08,2.400000e+01,2.400000e+01,1.010000e+03,24357500018
3.089264400000e+08,2.500000e+01,2.400000e+01,1.010000e+03,24357500019
3.089291400000e+08,2.500000e+01,2.400000e+01,1.009000e+03,24357500020
3.089317800000e+08,2.400000e+01,2.400000e+01,1.009000e+03,24357500021
3.089344200000e+08,2.400000e+01,2.400000e+01,1.009000e+03,24357500022
3.089370600000e+08,2.500000e+01,2.300000e+01,1.009000e+03,24357500023
3.089397600000e+08,2.500000e+01,2.300000e+01,1.009000e+03,24357500024
3.089423400000e+08,2.400000e+01,2.200000e+01,1.009000e+03,24357500025
3.089449200000e+08,2.400000e+01,2.200000e+01,1.009000e+03,24357500026
3.089475600000e+08,2.500000e+01,2.200000e+01,1.010000e+03,24357500027
3.089502000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,24357500028
3.089527800000e+08,2.400000e+01,2.100000e+01,1.010000e+03,24357500029
3.089554200000e+08,2.400000e+01,2.100000e+01,1.010000e+03,24357500030
3.089579400000e+08,2.400000e+01,2.100000e+01,1.010000e+03,24357500031
3.089605800000e+08,2.500000e+01,2.100000e+01,1.010000e+03,24357500032
3.089631000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089656800000e+08,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089682000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089707800000e+08,2.500000e+01,2.000000e+01,1.010000e+03,24357600004
3.089733000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,24357600005
3.089758800000e+08,2.500000e+01,2.000000e+01,1.010000e+03,24357600006
3.089784600000e+08,2.500000e+01,2.000000e+01,1.009000e+03,24357600007
3.089809200000e+08,2.500000e+01,2.000000e+01,1.009000e+03,24357600008
3.089833800000e+08,2.500000e+01,2.000000e+01,1.009000e+03,24357600009
3.089858400000e+08,2.500000e+01,2.000000e+01,1.009000e+03,24357600010
3.089883600000e+08,2.500000e+01,1.900000e+01,1.009000e+03,24357600011
3.089908200000e+08,2.500000e+01,1.900000e+01,1.009000e+03,24357600012
3.089933400000e+08,2.500000e+01,1.900000e+01,1.010000e+03,24357600013
3.089958600000e+08,2.500000e+01,2.000000e+01,1.011000e+03,24357600014
3.089983200000e+08,2.500000e+01,2.000000e+01,1.012000e+03,24357600015
3.090008400000e+08,2.500000e+01,2.100000e+01,1.012000e+03,24357600016
3.090033000000e+08,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090057000000e+08,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090081600000e+08,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090105600000e+08,2.500000e+01,2.300000e+01,1.012000e+03,24357600020
3.090129600000e+08,2.500000e+01,2.300000e+01,1.012000e+03,24357600021
3.090153600000e+08,2.500000e+01,2.300000e+01,1.012000e+03,24357600022
3.090177600000e+08,2.500000e+01,2.200000e+01,1.012000e+03,24357600023
3.090201600000e+08,2.500000e+01,2.200000e+01,1.012000e+03,24357600024
3.090225000000e+08,2.500000e+01,2.200000e+01,1.012000e+03,24357600025
3.090249000000e+08,2.500000e+01,2.100000e+01,1.012000e+03,24357600026
3.090272400000e+08,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090296400000e+08,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090320400000e+08,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090345000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,24357600030
3.090369000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,24357600031
3.090394200000e+08,2.500000e+01,1.800000e+01,1.014000e+03,24357600032
3.090418200000e+08,2.500000e+01,1.800000e+01,1.014000e+03,24357600033
3.090443400000e+08,2.500000e+01,1.800000e+01,1.014000e+03,24357600034
3.090467400000e+08,2.500000e+01,1.800000e+01,1.014000e+03,24357600035
