#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.088808180000e+08,3.088808790000e+08,1.339344e+01,4.685772e-01,1.139344e+01,4.321779e-01,8.506732e-01,1.246922e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088808790000e+08,3.088809400000e+08,1.463934e+01,4.898870e-01,1.254098e+01,4.534202e-01,8.566629e-01,1.172623e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088809400000e+08,3.088810010000e+08,1.549180e+01,5.039484e-01,1.291803e+01,4.601859e-01,8.338624e-01,1.210780e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088810010000e+08,3.088810620000e+08,1.572131e+01,5.076677e-01,1.350820e+01,4.705803e-01,8.592284e-01,1.123059e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088810620000e+08,3.088811230000e+08,1.547541e+01,5.036817e-01,1.319672e+01,4.651233e-01,8.527542e-01,1.153313e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088811230000e+08,3.088811840000e+08,1.532787e+01,5.012749e-01,1.329508e+01,4.668535e-01,8.673797e-01,1.109185e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088811840000e+08,3.088812450000e+08,1.511475e+01,4.977779e-01,1.278689e+01,4.578439e-01,8.459870e-01,1.188763e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088812450000e+08,3.088813060000e+08,1.532787e+01,5.012749e-01,1.321311e+01,4.654121e-01,8.620321e-01,1.127834e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088813060000e+08,3.088813670000e+08,1.434426e+01,4.849246e-01,1.208197e+01,4.450450e-01,8.422857e-01,1.232143e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088813670000e+08,3.088814280000e+08,1.493443e+01,4.947996e-01,1.250820e+01,4.528271e-01,8.375412e-01,1.222125e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088814280000e+08,3.088814890000e+08,1.522951e+01,4.996639e-01,1.270492e+01,4.563741e-01,8.342304e-01,1.220078e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088814890000e+08,3.088815500000e+08,1.570492e+01,5.074028e-01,1.339344e+01,4.685772e-01,8.528184e-01,1.144649e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088815500000e+08,3.088816110000e+08,1.513115e+01,4.980478e-01,1.277049e+01,4.575503e-01,8.439870e-01,1.194394e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088816110000e+08,3.088816720000e+08,1.580328e+01,5.089893e-01,1.331148e+01,4.671412e-01,8.423237e-01,1.173773e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088816720000e+08,3.088817330000e+08,1.542623e+01,5.028807e-01,1.321311e+01,4.654121e-01,8.565356e-01,1.142747e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088817330000e+08,3.088817940000e+08,1.495082e+01,4.950711e-01,1.265574e+01,4.554900e-01,8.464912e-01,1.193659e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088817940000e+08,3.088818550000e+08,1.611475e+01,5.139808e-01,1.349180e+01,4.702947e-01,8.372329e-01,1.177415e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088818550000e+08,3.088819160000e+08,1.529508e+01,5.007385e-01,1.286885e+01,4.593090e-01,8.413719e-01,1.196033e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088819160000e+08,3.088819770000e+08,1.526229e+01,5.002015e-01,1.273771e+01,4.569626e-01,8.345864e-01,1.217717e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088819770000e+08,3.088820380000e+08,1.503279e+01,4.964263e-01,1.267213e+01,4.557849e-01,8.429662e-01,1.201481e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088820380000e+08,3.088820990000e+08,1.462295e+01,4.896126e-01,1.239344e+01,4.507452e-01,8.475336e-01,1.203602e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088820990000e+08,3.088821600000e+08,1.508197e+01,4.972377e-01,1.265574e+01,4.554900e-01,8.391305e-01,1.211317e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088821600000e+08,3.088822210000e+08,1.555738e+01,5.050138e-01,1.313115e+01,4.639663e-01,8.440464e-01,1.177736e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088822210000e+08,3.088822820000e+08,1.470492e+01,4.909829e-01,1.254098e+01,4.534202e-01,8.528428e-01,1.182848e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088822820000e+08,3.088823430000e+08,1.426229e+01,4.835371e-01,1.208197e+01,4.450450e-01,8.471264e-01,1.220059e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088823430000e+08,3.088824040000e+08,1.565574e+01,5.066078e-01,1.355738e+01,4.714362e-01,8.659686e-01,1.102434e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088824040000e+08,3.088824650000e+08,1.442623e+01,4.863081e-01,1.222951e+01,4.477541e-01,8.477273e-01,1.211150e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088824650000e+08,3.088825260000e+08,1.575410e+01,5.081967e-01,1.336066e+01,4.680034e-01,8.480749e-01,1.157898e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088825260000e+08,3.088825870000e+08,1.545902e+01,5.034149e-01,1.352459e+01,4.708658e-01,8.748674e-01,1.077458e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088825870000e+08,3.088826480000e+08,1.465574e+01,4.901612e-01,1.247541e+01,4.522333e-01,8.512304e-01,1.190178e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088826480000e+08,3.088827090000e+08,1.498361e+01,4.956137e-01,1.275410e+01,4.572566e-01,8.512035e-01,1.177172e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088827090000e+08,3.088827700000e+08,1.352459e+01,4.708658e-01,1.173771e+01,4.386586e-01,8.678788e-01,1.178932e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088827700000e+08,3.088828310000e+08,1.557377e+01,5.052798e-01,1.301639e+01,4.619345e-01,8.357895e-01,1.201952e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088828310000e+08,3.088828920000e+08,1.490164e+01,4.942562e-01,1.275410e+01,4.572566e-01,8.558856e-01,1.164876e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088828920000e+08,3.088829530000e+08,1.550820e+01,5.042149e-01,1.303279e+01,4.622253e-01,8.403805e-01,1.190790e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088829530000e+08,3.088830140000e+08,1.475410e+01,4.918033e-01,1.239344e+01,4.507452e-01,8.400000e-01,1.222020e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088830140000e+08,3.088830750000e+08,1.514754e+01,4.983175e-01,1.260656e+01,4.546041e-01,8.322511e-01,1.229196e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088830750000e+08,3.088831360000e+08,1.524590e+01,4.999328e-01,1.300000e+01,4.616435e-01,8.526882e-01,1.162177e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088831360000e+08,3.088831970000e+08,1.573771e+01,5.079322e-01,1.334426e+01,4.677162e-01,8.479167e-01,1.158996e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088831970000e+08,3.088832580000e+08,1.536066e+01,5.018108e-01,1.278689e+01,4.578439e-01,8.324440e-01,1.220078e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088832580000e+08,3.088833190000e+08,1.557377e+01,5.052798e-01,1.286885e+01,4.593090e-01,8.263158e-01,1.229112e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088833190000e+08,3.088833800000e+08,1.547541e+01,5.036817e-01,1.326229e+01,4.662775e-01,8.569915e-01,1.139418e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088833800000e+08,3.088834410000e+08,1.477049e+01,4.920764e-01,1.234426e+01,4.498499e-01,8.357381e-01,1.234358e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088834410000e+08,3.088835020000e+08,1.513115e+01,4.980478e-01,1.278689e+01,4.578439e-01,8.450704e-01,1.191003e-02,2.400000e+01,1.800000e+01,1.011000e+03,24357500001
3.088835390000e+08,3.088836000000e+08,1.518033e+01,4.988565e-01,1.311475e+01,4.636766e-01,8.639309e-01,1.126714e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088836000000e+08,3.088836610000e+08,1.508197e+01,4.972377e-01,1.272131e+01,4.566685e-01,8.434783e-01,1.197927e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088836610000e+08,3.088837220000e+08,1.500000e+01,4.958847e-01,1.286885e+01,4.593090e-01,8.579235e-01,1.154183e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088837220000e+08,3.088837830000e+08,1.483607e+01,4.931675e-01,1.281967e+01,4.584305e-01,8.640884e-01,1.139156e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088837830000e+08,3.088838440000e+08,1.455738e+01,4.885136e-01,1.198361e+01,4.432297e-01,8.231982e-01,1.280233e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088838440000e+08,3.088839050000e+08,1.436066e+01,4.852016e-01,1.198361e+01,4.432297e-01,8.344749e-01,1.255702e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088839050000e+08,3.088839660000e+08,1.522951e+01,4.996639e-01,1.298361e+01,4.613524e-01,8.525296e-01,1.163320e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088839660000e+08,3.088840270000e+08,1.544262e+01,5.031478e-01,1.316393e+01,4.645452e-01,8.524416e-01,1.155550e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088840270000e+08,3.088840880000e+08,1.455738e+01,4.885136e-01,1.224590e+01,4.480541e-01,8.412162e-01,1.226452e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088840880000e+08,3.088841490000e+08,1.457377e+01,4.887886e-01,1.244262e+01,4.516386e-01,8.537683e-01,1.185059e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088841490000e+08,3.088842100000e+08,1.454098e+01,4.882385e-01,1.242623e+01,4.513410e-01,8.545660e-01,1.183706e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088842100000e+08,3.088842710000e+08,1.501639e+01,4.961556e-01,1.240984e+01,4.510432e-01,8.264192e-01,1.251420e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088842710000e+08,3.088843320000e+08,1.496721e+01,4.953424e-01,1.250820e+01,4.528271e-01,8.357065e-01,1.226314e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088843320000e+08,3.088843930000e+08,1.478689e+01,4.923494e-01,1.273771e+01,4.569626e-01,8.614191e-01,1.150418e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088843930000e+08,3.088844540000e+08,1.459016e+01,4.890634e-01,1.213115e+01,4.459499e-01,8.314607e-01,1.254806e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088844540000e+08,3.088845150000e+08,1.480328e+01,4.926223e-01,1.250820e+01,4.528271e-01,8.449612e-01,1.204466e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088845150000e+08,3.088845760000e+08,1.377049e+01,4.751271e-01,1.173771e+01,4.386586e-01,8.523809e-01,1.223907e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088845760000e+08,3.088846370000e+08,1.454098e+01,4.882385e-01,1.252459e+01,4.531238e-01,8.613303e-01,1.160416e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088846370000e+08,3.088846980000e+08,1.509836e+01,4.975079e-01,1.262295e+01,4.548996e-01,8.360478e-01,1.219957e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088846980000e+08,3.088847590000e+08,1.362295e+01,4.725749e-01,1.163934e+01,4.368168e-01,8.543923e-01,1.223546e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088847590000e+08,3.088848200000e+08,1.488525e+01,4.939842e-01,1.283607e+01,4.587236e-01,8.623348e-01,1.143424e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088848200000e+08,3.088848810000e+08,1.483607e+01,4.931675e-01,1.278689e+01,4.578439e-01,8.618785e-01,1.146910e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088848810000e+08,3.088849420000e+08,1.457377e+01,4.887886e-01,1.239344e+01,4.507452e-01,8.503937e-01,1.196283e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088849420000e+08,3.088850030000e+08,1.475410e+01,4.918033e-01,1.232787e+01,4.495511e-01,8.355556e-01,1.235595e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088850030000e+08,3.088850640000e+08,1.468852e+01,4.907092e-01,1.237705e+01,4.504469e-01,8.426339e-01,1.216525e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088850640000e+08,3.088851250000e+08,1.460656e+01,4.893381e-01,1.254098e+01,4.534202e-01,8.585858e-01,1.167346e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088851250000e+08,3.088851860000e+08,1.536066e+01,5.018108e-01,1.324590e+01,4.659892e-01,8.623266e-01,1.125618e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088851860000e+08,3.088852470000e+08,1.413115e+01,4.813088e-01,1.216393e+01,4.465521e-01,8.607889e-01,1.179048e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088852470000e+08,3.088853080000e+08,1.383607e+01,4.762570e-01,1.181967e+01,4.401876e-01,8.542654e-01,1.214525e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088853080000e+08,3.088853690000e+08,1.529508e+01,5.007385e-01,1.311475e+01,4.636766e-01,8.574491e-01,1.144586e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088853690000e+08,3.088854300000e+08,1.524590e+01,4.999328e-01,1.300000e+01,4.616435e-01,8.526882e-01,1.162177e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088854300000e+08,3.088854910000e+08,1.367213e+01,4.734272e-01,1.180328e+01,4.398822e-01,8.633093e-01,1.189514e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088854910000e+08,3.088855520000e+08,1.459016e+01,4.890634e-01,1.211475e+01,4.456484e-01,8.303371e-01,1.258130e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088855520000e+08,3.088856130000e+08,1.452459e+01,4.879632e-01,1.250820e+01,4.528271e-01,8.611738e-01,1.161620e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088856130000e+08,3.088856740000e+08,1.467213e+01,4.904352e-01,1.286885e+01,4.593090e-01,8.770950e-01,1.097480e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088856740000e+08,3.088857350000e+08,1.472131e+01,4.912565e-01,1.247541e+01,4.522333e-01,8.474388e-01,1.199881e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088857350000e+08,3.088857960000e+08,1.468852e+01,4.907092e-01,1.242623e+01,4.513410e-01,8.459821e-01,1.205902e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088857960000e+08,3.088858570000e+08,1.504918e+01,4.966970e-01,1.303279e+01,4.622253e-01,8.660131e-01,1.124274e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088858570000e+08,3.088859180000e+08,1.550820e+01,5.042149e-01,1.313115e+01,4.639663e-01,8.467230e-01,1.171288e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088859180000e+08,3.088859790000e+08,1.511475e+01,4.977779e-01,1.308197e+01,4.630966e-01,8.655097e-01,1.123611e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088859790000e+08,3.088860400000e+08,1.540984e+01,5.026134e-01,1.286885e+01,4.593090e-01,8.351064e-01,1.210344e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088860400000e+08,3.088861010000e+08,1.440984e+01,4.860317e-01,1.240984e+01,4.510432e-01,8.612059e-01,1.166123e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088861010000e+08,3.088861620000e+08,1.393443e+01,4.779469e-01,1.216393e+01,4.465521e-01,8.729412e-01,1.142314e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088861620000e+08,3.088862230000e+08,1.386885e+01,4.768210e-01,1.118033e+01,4.281169e-01,8.061466e-01,1.359122e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088862230000e+08,3.088862840000e+08,1.501639e+01,4.961556e-01,1.275410e+01,4.572566e-01,8.493450e-01,1.181915e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500002
3.088863370000e+08,3.088863980000e+08,1.481967e+01,4.928950e-01,1.260656e+01,4.546041e-01,8.506637e-01,1.185434e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088863980000e+08,3.088864590000e+08,1.421311e+01,4.827027e-01,1.201639e+01,4.438356e-01,8.454441e-01,1.227653e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088864590000e+08,3.088865200000e+08,1.472131e+01,4.912565e-01,1.265574e+01,4.554900e-01,8.596882e-01,1.158989e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088865200000e+08,3.088865810000e+08,1.426229e+01,4.835371e-01,1.208197e+01,4.450450e-01,8.471264e-01,1.220059e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088865810000e+08,3.088866420000e+08,1.463934e+01,4.898870e-01,1.201639e+01,4.438356e-01,8.208287e-01,1.283319e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088866420000e+08,3.088867030000e+08,1.449180e+01,4.874121e-01,1.265574e+01,4.554900e-01,8.733032e-01,1.118766e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088867030000e+08,3.088867640000e+08,1.475410e+01,4.918033e-01,1.272131e+01,4.566685e-01,8.622222e-01,1.148889e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088867640000e+08,3.088868250000e+08,1.493443e+01,4.947996e-01,1.314754e+01,4.642558e-01,8.803512e-01,1.075283e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088868250000e+08,3.088868860000e+08,1.493443e+01,4.947996e-01,1.273771e+01,4.569626e-01,8.529089e-01,1.173506e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088868860000e+08,3.088869470000e+08,1.465574e+01,4.901612e-01,1.267213e+01,4.557849e-01,8.646532e-01,1.144132e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088869470000e+08,3.088870080000e+08,1.447541e+01,4.871363e-01,1.245902e+01,4.519360e-01,8.607022e-01,1.165248e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088870080000e+08,3.088870690000e+08,1.460656e+01,4.893381e-01,1.273771e+01,4.569626e-01,8.720539e-01,1.119042e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088870690000e+08,3.088871300000e+08,1.496721e+01,4.953424e-01,1.255738e+01,4.537165e-01,8.389924e-01,1.216373e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088871300000e+08,3.088871910000e+08,1.478689e+01,4.923494e-01,1.249180e+01,4.525303e-01,8.447894e-01,1.205679e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088871910000e+08,3.088872520000e+08,1.542623e+01,5.028807e-01,1.316393e+01,4.645452e-01,8.533475e-01,1.153222e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088872520000e+08,3.088873130000e+08,1.365574e+01,4.731433e-01,1.167213e+01,4.374316e-01,8.547419e-01,1.220858e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088873130000e+08,3.088873740000e+08,1.444262e+01,4.865843e-01,1.213115e+01,4.459499e-01,8.399546e-01,1.235269e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088873740000e+08,3.088874350000e+08,1.452459e+01,4.879632e-01,1.224590e+01,4.480541e-01,8.431152e-01,1.221848e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088874350000e+08,3.088874960000e+08,1.403279e+01,4.796308e-01,1.177049e+01,4.392709e-01,8.387851e-01,1.256872e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088874960000e+08,3.088875570000e+08,1.478689e+01,4.923494e-01,1.254098e+01,4.534202e-01,8.481153e-01,1.195037e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088875570000e+08,3.088876180000e+08,1.419672e+01,4.824242e-01,1.208197e+01,4.450450e-01,8.510393e-01,1.209906e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088876180000e+08,3.088876790000e+08,1.388525e+01,4.771027e-01,1.190164e+01,4.417113e-01,8.571429e-01,1.202364e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088876790000e+08,3.088877400000e+08,1.495082e+01,4.950711e-01,1.255738e+01,4.537165e-01,8.399123e-01,1.214223e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088877400000e+08,3.088878010000e+08,1.472131e+01,4.912565e-01,1.249180e+01,4.525303e-01,8.485523e-01,1.196279e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088878010000e+08,3.088878620000e+08,1.473771e+01,4.915300e-01,1.260656e+01,4.546041e-01,8.553949e-01,1.172993e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088878620000e+08,3.088879230000e+08,1.470492e+01,4.909829e-01,1.293443e+01,4.604778e-01,8.795987e-01,1.086580e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088879230000e+08,3.088879840000e+08,1.426229e+01,4.835371e-01,1.214754e+01,4.462511e-01,8.517241e-01,1.204828e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088879840000e+08,3.088880450000e+08,1.468852e+01,4.907092e-01,1.232787e+01,4.495511e-01,8.392857e-01,1.226954e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088880450000e+08,3.088881060000e+08,1.459016e+01,4.890634e-01,1.229508e+01,4.489529e-01,8.426966e-01,1.220421e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088881060000e+08,3.088881670000e+08,1.365574e+01,4.731433e-01,1.137705e+01,4.318669e-01,8.331333e-01,1.291872e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088881670000e+08,3.088882280000e+08,1.495082e+01,4.950711e-01,1.262295e+01,4.548996e-01,8.442982e-01,1.200597e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088882280000e+08,3.088882890000e+08,1.496721e+01,4.953424e-01,1.275410e+01,4.572566e-01,8.521358e-01,1.174764e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088882890000e+08,3.088883500000e+08,1.568852e+01,5.071380e-01,1.318033e+01,4.648343e-01,8.401254e-01,1.184693e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088883500000e+08,3.088884110000e+08,1.455738e+01,4.885136e-01,1.245902e+01,4.519360e-01,8.558559e-01,1.178670e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088884110000e+08,3.088884720000e+08,1.540984e+01,5.026134e-01,1.313115e+01,4.639663e-01,8.521277e-01,1.157795e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088884720000e+08,3.088885330000e+08,1.398361e+01,4.787896e-01,1.177049e+01,4.392709e-01,8.417351e-01,1.249699e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088885330000e+08,3.088885940000e+08,1.377049e+01,4.751271e-01,1.208197e+01,4.450450e-01,8.773810e-01,1.131705e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088885940000e+08,3.088886550000e+08,1.357377e+01,4.717211e-01,1.170492e+01,4.380455e-01,8.623188e-01,1.197446e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088886550000e+08,3.088887160000e+08,1.519672e+01,4.991258e-01,1.285246e+01,4.590164e-01,8.457389e-01,1.186333e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088887160000e+08,3.088887770000e+08,1.393443e+01,4.779469e-01,1.168852e+01,4.377387e-01,8.388236e-01,1.261179e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088887770000e+08,3.088888380000e+08,1.467213e+01,4.904352e-01,1.265574e+01,4.554900e-01,8.625698e-01,1.150871e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088888380000e+08,3.088888990000e+08,1.444262e+01,4.865843e-01,1.229508e+01,4.489529e-01,8.513053e-01,1.198678e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088888990000e+08,3.088889600000e+08,1.529508e+01,5.007385e-01,1.311475e+01,4.636766e-01,8.574491e-01,1.144586e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088889600000e+08,3.088890210000e+08,1.409836e+01,4.807501e-01,1.206557e+01,4.447429e-01,8.558140e-01,1.197849e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088890210000e+08,3.088890820000e+08,1.481967e+01,4.928950e-01,1.262295e+01,4.548996e-01,8.517699e-01,1.181803e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088890820000e+08,3.088891430000e+08,1.421311e+01,4.827027e-01,1.188525e+01,4.414069e-01,8.362169e-01,1.256853e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500003
3.088891520000e+08,3.088892130000e+08,1.509836e+01,4.975079e-01,1.304918e+01,4.625160e-01,8.642780e-01,1.128553e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500004
3.088892130000e+08,3.088892740000e+08,1.447541e+01,4.871363e-01,1.191803e+01,4.420154e-01,8.233296e-01,1.283478e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500004
3.088892740000e+08,3.088893350000e+08,1.468852e+01,4.907092e-01,1.267213e+01,4.557849e-01,8.627232e-01,1.149689e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500004
3.088893350000e+08,3.088893960000e+08,1.388525e+01,4.771027e-01,1.173771e+01,4.386586e-01,8.453365e-01,1.242416e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500004
3.088893960000e+08,3.088894570000e+08,1.462295e+01,4.896126e-01,1.278689e+01,4.578439e-01,8.744395e-01,1.109453e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500004
3.088894570000e+08,3.088895180000e+08,1.398361e+01,4.787896e-01,1.181967e+01,4.401876e-01,8.452520e-01,1.238315e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500004
3.088895180000e+08,3.088895790000e+08,1.536066e+01,5.018108e-01,1.336066e+01,4.680034e-01,8.697972e-01,1.099384e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500004
3.088895790000e+08,3.088896400000e+08,1.386885e+01,4.768210e-01,1.165574e+01,4.371243e-01,8.404256e-01,1.259059e-02,2.400000e+01,1.900000e+01,1.010000e+03,24357500004
