#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.088808183552e+08,3.088835361155e+08,2.717760279775e+03,44558,41141,34867,3417,3417,0,7,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500001,0,11141120,0
2,3.088835392023e+08,3.088863341476e+08,2.794945270479e+03,44403,41127,34995,3276,3276,0,1,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500002,0,11141120,0
3,3.088863377967e+08,3.088891490524e+08,2.811255770624e+03,44375,40970,34890,3405,3405,0,3,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500003,0,11141120,0
4,3.088891521931e+08,3.088919520193e+08,2.799826221526e+03,44397,40898,34786,3499,3499,0,2,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500004,0,11141120,0
5,3.088919552907e+08,3.088947550701e+08,2.799779366374e+03,44391,40878,34976,3513,3513,0,1,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500005,0,11141120,0
6,3.088947592247e+08,3.088975090556e+08,2.749830949187e+03,44490,40900,34682,3590,3590,0,7,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500006,0,11141120,0
7,3.088975126066e+08,3.089002759501e+08,2.763343526304e+03,44453,41053,34775,3400,3400,0,6,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500007,0,11141120,0
8,3.089002800996e+08,3.089029989357e+08,2.718836057723e+03,44549,41007,34708,3542,3542,0,5,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500008,0,11141120,0
9,3.089030028027e+08,3.089057309758e+08,2.728173131347e+03,44521,40879,34890,3642,3642,0,5,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500009,0,11141120,0
10,3.089057359020e+08,3.089084438868e+08,2.707984780371e+03,44561,40888,34747,3673,3673,0,37,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500010,0,11141120,0
11,3.089084477615e+08,3.089111559353e+08,2.708173778296e+03,44574,41053,35249,3521,3521,0,4,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500011,0,11141120,0
12,3.089111597749e+08,3.089138858851e+08,2.726110218287e+03,44526,40875,35118,3651,3651,0,4,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500012,0,11141120,0
13,3.089138907074e+08,3.089166148794e+08,2.724171967745e+03,44536,40959,34934,3577,3577,0,6,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500013,0,11141120,0
14,3.089166188332e+08,3.089193357968e+08,2.716963556945e+03,44549,40919,35123,3630,3630,0,5,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500014,0,11141120,0
15,3.089193406570e+08,3.089220507536e+08,2.710096625745e+03,44574,40806,34906,3768,3768,0,2,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500015,0,11141120,0
16,3.089220539881e+08,3.089247407246e+08,2.686736462593e+03,44535,40620,34632,3915,3915,0,73,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500016,0,11141120,0
17,3.089247448711e+08,3.089274387018e+08,2.693830636024e+03,44609,40913,34925,3696,3696,0,2,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500017,0,11141120,0
18,3.089274423315e+08,3.089301067587e+08,2.664427167475e+03,44649,40893,34752,3756,3756,0,5,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500018,0,11141120,0
19,3.089301109782e+08,3.089327847332e+08,2.673754992604e+03,44638,40834,34834,3804,3804,0,5,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500019,0,11141120,0
20,3.089327891432e+08,3.089354343634e+08,2.645220206857e+03,44690,40865,35430,3825,3825,0,5,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500020,0,11141120,0
21,3.089354390257e+08,3.089380786123e+08,2.639586630106e+03,44703,40939,34572,3764,3764,0,3,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500021,0,11141120,0
22,3.089380824524e+08,3.089407285219e+08,2.646069511235e+03,44701,40889,34638,3812,3812,0,5,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500022,0,11141120,0
23,3.089407321448e+08,3.089433606283e+08,2.628483439267e+03,44732,40846,34827,3886,3886,0,2,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500023,0,11141120,0
24,3.089433653857e+08,3.089460016164e+08,2.636230677426e+03,44723,40803,34585,3920,3920,0,3,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500024,0,11141120,0
25,3.089460047035e+08,3.089486055843e+08,2.600880812049e+03,44787,40911,34863,3876,3876,0,5,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500025,0,11141120,0
26,3.089486092728e+08,3.089512183809e+08,2.609108070672e+03,44780,40889,34552,3891,3891,0,2,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500026,0,11141120,0
27,3.089512217116e+08,3.089538185496e+08,2.596838012397e+03,44796,40849,35076,3947,3947,0,5,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500027,0,11141120,0
28,3.089538223744e+08,3.089564084502e+08,2.586075833619e+03,44820,40776,35015,4044,4044,0,4,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500028,0,11141120,0
29,3.089564118372e+08,3.089590314713e+08,2.619634060204e+03,44745,40759,34854,3986,3986,0,7,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500029,0,11141120,0
30,3.089590355951e+08,3.089616243306e+08,2.588735544086e+03,44806,40816,35062,3990,3990,0,5,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500030,0,11141120,0
31,3.089616294598e+08,3.089642154384e+08,2.585978534520e+03,44819,40856,35156,3963,3963,0,4,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500031,0,11141120,0
32,3.089642187867e+08,3.089667624429e+08,2.543656202674e+03,44896,40863,34939,4033,4033,0,2,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500032,0,11141120,0
1,3.089667666600e+08,3.089693073232e+08,2.540663267612e+03,44916,40693,34716,4223,4223,0,3,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600001,0,11141120,0
2,3.089693105928e+08,3.089718553767e+08,2.544783894837e+03,44896,40670,35132,4226,4226,0,1,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600002,0,11141120,0
3,3.089718596595e+08,3.089744073661e+08,2.547706595778e+03,44889,40639,34753,4250,4250,0,6,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600003,0,11141120,0
4,3.089744120355e+08,3.089769783413e+08,2.566305779815e+03,44853,40574,34903,4279,4279,0,4,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600004,0,11141120,0
5,3.089769825963e+08,3.089795312246e+08,2.548628371716e+03,44889,40625,34240,4264,4264,0,6,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600005,0,11141120,0
6,3.089795350504e+08,3.089820972194e+08,2.562169028759e+03,44859,40692,34384,4167,4167,0,6,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600006,0,11141120,0
7,3.089821016545e+08,3.089845852279e+08,2.483573464990e+03,45024,40719,34760,4305,4305,0,4,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600007,0,11141120,0
8,3.089845890344e+08,3.089870271907e+08,2.438156286716e+03,45123,40879,34925,4244,4244,0,3,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600008,0,11141120,0
9,3.089870305161e+08,3.089895151029e+08,2.484586805165e+03,45021,40782,35259,4239,4239,0,2,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600009,0,11141120,0
10,3.089895190332e+08,3.089920281274e+08,2.509094187558e+03,44972,40667,34604,4305,4305,0,5,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600010,0,11141120,0
11,3.089920319189e+08,3.089945071886e+08,2.475269703269e+03,45023,40685,35282,4338,4338,0,6,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600011,0,11141120,0
12,3.089945113283e+08,3.089969871217e+08,2.475793331325e+03,45040,40602,35264,4438,4438,0,8,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600012,0,11141120,0
13,3.089969907903e+08,3.089994690372e+08,2.478246957779e+03,45023,40579,35502,4444,4444,0,12,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600013,0,11141120,0
14,3.089994737304e+08,3.090019621107e+08,2.488380344510e+03,45009,40545,35139,4464,4464,0,3,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600014,0,11141120,0
15,3.090019660732e+08,3.090044530748e+08,2.487001604199e+03,45014,40527,34992,4487,4487,0,4,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600015,0,11141120,0
16,3.090044570064e+08,3.090069099896e+08,2.452983220816e+03,45086,40605,35449,4481,4481,0,2,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600016,0,11141120,0
17,3.090069137457e+08,3.090093540266e+08,2.440280984938e+03,45110,40634,35042,4476,4476,0,2,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600017,0,11141120,0
18,3.090093583153e+08,3.090118019575e+08,2.443642206192e+03,45096,40650,35106,4446,4446,0,14,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600018,0,11141120,0
19,3.090118055713e+08,3.090142218688e+08,2.416297546268e+03,45161,40615,35386,4546,4546,0,1,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600019,0,11141120,0
20,3.090142256832e+08,3.090166049710e+08,2.379287826300e+03,45223,40728,35358,4495,4495,0,3,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600020,0,11141120,0
21,3.090166095646e+08,3.090190179412e+08,2.408376591742e+03,45164,40548,35164,4616,4616,0,2,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600021,0,11141120,0
22,3.090190228126e+08,3.090214199072e+08,2.397094616115e+03,45186,40639,35183,4547,4547,0,6,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600022,0,11141120,0
23,3.090214245733e+08,3.090237938248e+08,2.369251537681e+03,45250,40663,35338,4587,4587,0,3,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600023,0,11141120,0
24,3.090237977133e+08,3.090261609006e+08,2.363187297404e+03,45273,40711,35580,4562,4562,0,2,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600024,0,11141120,0
25,3.090261640244e+08,3.090285258926e+08,2.361868200123e+03,45274,40687,35551,4587,4587,0,2,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600025,0,11141120,0
26,3.090285291390e+08,3.090308888760e+08,2.359737005413e+03,45277,40570,35246,4707,4707,0,2,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600026,0,11141120,0
27,3.090308923534e+08,3.090332748025e+08,2.382449086845e+03,45227,40648,35188,4579,4579,0,2,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600027,0,11141120,0
28,3.090332793212e+08,3.090356898125e+08,2.410491323531e+03,45162,40424,35166,4738,4738,0,2,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600028,0,11141120,0
29,3.090356939572e+08,3.090381137775e+08,2.419820263624e+03,45153,40564,35014,4589,4589,0,2,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600029,0,11141120,0
30,3.090381174757e+08,3.090405597021e+08,2.442226452231e+03,45107,40352,34889,4755,4755,0,4,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600030,0,11141120,0
31,3.090405632949e+08,3.090430277657e+08,2.464470756054e+03,45065,40259,35029,4806,4806,0,5,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600031,0,11141120,0
32,3.090430315183e+08,3.090454846957e+08,2.453177434146e+03,45077,40439,35315,4638,4638,0,8,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600032,0,11141120,0
33,3.090454887164e+08,3.090479466979e+08,2.457981528044e+03,45070,40360,35021,4710,4710,0,4,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600033,0,11141120,0
34,3.090479514461e+08,3.090503906646e+08,2.439218490481e+03,45105,40489,35124,4616,4616,0,3,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600034,0,11141120,0
35,3.090503950900e+08,3.090528305345e+08,2.435444487453e+03,45114,40463,35234,4651,4651,0,3,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600035,0,11141120,0
