#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.844761000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24444900001
3.844776000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24444900002
3.844788000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24444900003
3.844800000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24445000004
3.844812000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24445000005
3.844827000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24445000006
3.844839000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24445000007
3.844851000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24445000008
3.844863000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24445000009
3.844878000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24445000010
3.844890000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24445000011
3.844902000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24445000012
3.844914000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24445000013
3.844926000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24445000014
3.844938000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24445000015
3.844953000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24445000016
3.844965000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24445000017
3.844977000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24445000018
3.844989000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24445000019
3.845004000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24445000020
3.845016000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24445000021
3.845028000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24445000022
3.845040000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24445000023
3.845055000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24445000024
3.845067000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24445000025
3.845079000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24445000026
3.845091000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24445000027
