#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.844764048890e+08,3.844776709931e+08,1.266104133606e+03,47433,46949,44332,484,484,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900001,0,0,0
2,3.844776743576e+08,3.844789479791e+08,1.273621554375e+03,47443,46927,44181,516,516,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900002,0,0,0
3,3.844789511361e+08,3.844802179918e+08,1.266855751932e+03,47429,46901,44282,528,528,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900003,0,0,0
4,3.844802215969e+08,3.844814979761e+08,1.276379177451e+03,47416,46881,44151,535,535,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000004,0,0,0
5,3.844815015678e+08,3.844827709795e+08,1.269411664963e+03,47456,46945,44210,511,511,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000005,0,0,0
6,3.844827738032e+08,3.844840419786e+08,1.268175356448e+03,47460,46946,44113,514,514,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000006,0,0,0
7,3.844840447741e+08,3.844853099053e+08,1.265131113708e+03,47433,46953,44240,480,480,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000007,0,0,0
8,3.844853135741e+08,3.844865809799e+08,1.267405735195e+03,47446,46935,44136,511,511,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000008,0,0,0
9,3.844865840027e+08,3.844878499769e+08,1.265974178493e+03,47461,46959,44367,502,502,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000009,0,0,0
10,3.844878528523e+08,3.844891159814e+08,1.263129116774e+03,47463,46995,44240,468,468,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000010,0,0,0
11,3.844891188670e+08,3.844903789991e+08,1.260132111907e+03,47459,46910,44138,549,549,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000011,0,0,0
12,3.844903823700e+08,3.844916379432e+08,1.255573127151e+03,47463,46958,44274,505,505,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000012,0,0,0
13,3.844916413862e+08,3.844928289797e+08,1.187593444467e+03,44374,43893,41366,481,481,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000013,0,0,0
14,3.844928494798e+08,3.844941089817e+08,1.259501832962e+03,47447,46962,44268,485,485,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000014,0,0,0
15,3.844941138961e+08,3.844953869811e+08,1.273085019588e+03,47431,46918,44066,513,513,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000015,0,0,0
16,3.844953920992e+08,3.844966509702e+08,1.258870999932e+03,47472,46989,44334,483,483,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000016,0,0,0
17,3.844966539218e+08,3.844979339453e+08,1.280023512423e+03,47414,46918,44200,496,496,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000017,0,0,0
18,3.844979371932e+08,3.844992009998e+08,1.263806597292e+03,47454,46996,44202,458,458,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000018,0,0,0
19,3.844992041670e+08,3.845004679837e+08,1.263816626906e+03,47445,46933,44180,512,512,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000019,0,0,0
20,3.845004714232e+08,3.845017389813e+08,1.267558052599e+03,47447,46937,44081,510,510,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000020,0,0,0
21,3.845017421646e+08,3.845030029706e+08,1.260806030214e+03,47462,46793,44165,669,669,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000021,0,0,0
22,3.845030060188e+08,3.845042849852e+08,1.278966417432e+03,47416,46910,44279,506,506,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000022,0,0,0
23,3.845042883103e+08,3.845055519969e+08,1.263686669290e+03,47431,46814,44182,617,617,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000023,0,0,0
24,3.845055555537e+08,3.845068139814e+08,1.258427735627e+03,47449,46898,44000,551,551,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000024,0,0,0
25,3.845068172712e+08,3.845080909913e+08,1.273720005572e+03,47448,46846,44033,602,602,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000025,0,0,0
26,3.845080939463e+08,3.845093689673e+08,1.275020925760e+03,47420,46738,43854,682,682,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000026,0,0,0
27,3.845093723209e+08,3.845106359892e+08,1.263668266296e+03,47466,46797,43994,669,669,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000027,0,0,0
