#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.809711900385e+08,2.809733519202e+08,2.161881663680e+03,45664,45592,42372,72,72,0,1,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.683769e+00,4325100001,0,0,0
2,2.809733560469e+08,2.809754989901e+08,2.142943281531e+03,45710,45632,42571,78,78,0,1,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.886658e+00,4325200002,0,0,0
3,2.809755020201e+08,2.809776649759e+08,2.162955799103e+03,45670,45596,42573,74,74,0,1,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.470424e+00,4325200003,0,0,0
4,2.809776680249e+08,2.809798099997e+08,2.141974806964e+03,45689,45616,42623,73,73,0,1,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.304716e+00,4325200004,0,0,0
5,2.809798140419e+08,2.809819658381e+08,2.151796184659e+03,45696,45639,42696,57,57,0,1,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.452857e+00,4325200005,0,0,0
6,2.809819691204e+08,2.809841219819e+08,2.152861415386e+03,45695,45625,42466,70,70,0,2,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,2.914576e+00,4325200006,0,0,0
7,2.809841250568e+08,2.809862689563e+08,2.143899572670e+03,45698,45639,42497,59,59,0,2,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.340797e+00,4325200007,0,0,0
8,2.809862730320e+08,2.809884299008e+08,2.156868778944e+03,45677,45623,42492,54,54,0,2,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.788694e+00,4325200008,0,0,0
9,2.809884340717e+08,2.809905838603e+08,2.149788626671e+03,45689,45618,42583,71,71,0,1,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.642492e+00,4325200009,0,0,0
10,2.809905880226e+08,2.809927589457e+08,2.170923071325e+03,45657,45592,42583,65,65,0,1,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.594843e+00,4325200010,0,0,0
11,2.809927620146e+08,2.809949048858e+08,2.142871188879e+03,45701,45643,42653,58,58,0,1,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.295712e+00,4325200011,0,0,0
12,2.809949090278e+08,2.809970779901e+08,2.168962368667e+03,45640,45564,42481,76,76,0,1,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.249306e+00,4325200012,0,0,0
13,2.809970821187e+08,2.809992399709e+08,2.157852179050e+03,45671,45553,42530,118,118,0,1,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.459472e+00,4325200013,0,0,0
14,2.809992440576e+08,2.810014039382e+08,2.159880509257e+03,45667,45586,42624,81,81,0,1,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.397038e+00,4325200014,0,0,0
15,2.810014080796e+08,2.810035719779e+08,2.163898369908e+03,45671,45605,42388,66,66,0,2,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.715010e+00,4325200015,0,0,0
16,2.810035750137e+08,2.810057339691e+08,2.158955439866e+03,45680,45602,42685,78,78,0,1,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.557871e+00,4325200016,0,0,0
17,2.810057372336e+08,2.810079039744e+08,2.166740832984e+03,45663,45587,42505,76,76,0,1,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,5.154060e+00,4325200017,0,0,0
18,2.810079070546e+08,2.810100679812e+08,2.160926580131e+03,45656,45586,42578,70,70,0,1,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,5.781684e+00,4325200018,0,0,0
19,2.810100721084e+08,2.810122249886e+08,2.152880194008e+03,45683,45595,42401,88,88,0,1,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,6.106312e+00,4325200019,0,0,0
20,2.810122280380e+08,2.810143998494e+08,2.171811408520e+03,45647,45584,42417,63,63,0,1,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,6.136678e+00,4325200020,0,0,0
21,2.810144040300e+08,2.810165629962e+08,2.158966223776e+03,45671,45612,42320,59,59,0,1,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,6.657408e+00,4325200021,0,0,0
22,2.810165670602e+08,2.810187389112e+08,2.171850924611e+03,45645,45574,42584,71,71,0,1,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,5.282099e+00,4325200022,0,0,0
23,2.810187470306e+08,2.810209139241e+08,2.166893577158e+03,45665,45584,42591,81,81,0,2,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.899451e+00,4325200023,0,0,0
24,2.810209170264e+08,2.810230759954e+08,2.158969002962e+03,45678,45611,42556,67,67,0,1,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.058797e+00,4325200024,0,0,0
25,2.810230790641e+08,2.810252419441e+08,2.162880019605e+03,45672,45593,42528,79,79,0,1,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.326245e+00,4325200025,0,0,0
26,2.810252450390e+08,2.810274279506e+08,2.182911549866e+03,45620,45551,42476,69,69,0,1,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.994963e+00,4325200026,0,0,0
27,2.810274320423e+08,2.810295949908e+08,2.162948531926e+03,45652,45592,42494,60,60,0,1,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.524027e+00,4325200027,0,0,0
28,2.810295991086e+08,2.810317539903e+08,2.154881722450e+03,45675,45608,42474,67,67,0,2,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.665584e+00,4325200028,0,0,0
29,2.810317580200e+08,2.810339169802e+08,2.158960199833e+03,45669,45607,42396,62,62,0,1,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.099072e+00,4325200029,0,0,0
30,2.810339210311e+08,2.810360909302e+08,2.169899072289e+03,45638,45557,42462,81,81,0,1,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.686320e+00,4325200030,0,0,0
31,2.810360950754e+08,2.810382509470e+08,2.155871648490e+03,45677,45612,42600,65,65,0,1,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.042191e+00,4325200031,0,0,0
32,2.810382550132e+08,2.810404469900e+08,2.191976834893e+03,45607,45525,42342,82,82,0,1,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.888740e+00,4325200032,0,0,0
33,2.810404510676e+08,2.810425999262e+08,2.148858561397e+03,45681,45604,42538,77,77,0,1,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.643719e+00,4325200033,0,0,0
34,2.810426040143e+08,2.810447598422e+08,2.155827809572e+03,45672,45593,42453,79,79,0,1,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.511362e+00,4325200034,0,0,0
35,2.810447640470e+08,2.810469099890e+08,2.145941976786e+03,45709,45645,42608,64,64,0,1,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.093151e+00,4325200035,0,0,0
36,2.810469131251e+08,2.810490819123e+08,2.168787200272e+03,45648,45575,42417,73,73,0,1,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.036412e+00,4325200036,0,0,0
37,2.810490860203e+08,2.810512539374e+08,2.167917092204e+03,45662,45596,42489,66,66,0,1,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.242508e+00,4325200037,0,0,0
38,2.810512570402e+08,2.810534259375e+08,2.168897330701e+03,45657,45584,42571,73,73,0,1,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.564516e+00,4325200038,0,0,0
39,2.810534290658e+08,2.810555759191e+08,2.146853321075e+03,45690,45624,42378,66,66,0,1,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.435288e+00,4325200039,0,0,0
40,2.810555801130e+08,2.810577499839e+08,2.169870950103e+03,45650,45578,42417,72,72,0,1,e,B,2015,11,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.921695e+00,4325200040,0,0,0
1,2.810577540490e+08,2.810599069011e+08,2.152852138221e+03,45695,45633,42442,62,62,0,1,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.905295e+00,4325200001,0,0,0
2,2.810599100272e+08,2.810620799547e+08,2.169927501678e+03,45643,45588,42496,55,55,0,2,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.356058e+00,4325300002,0,0,0
3,2.810620840137e+08,2.810642389031e+08,2.154889402390e+03,45676,45611,42538,65,65,0,1,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.565399e+00,4325300003,0,0,0
4,2.810642430181e+08,2.810663979556e+08,2.154937525630e+03,45674,45611,42494,63,63,0,1,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.339509e+00,4325300004,0,0,0
5,2.810664020303e+08,2.810685659252e+08,2.163894895494e+03,45667,45603,42599,64,64,0,1,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.177828e+00,4325300005,0,0,0
6,2.810685690129e+08,2.810707348534e+08,2.165840544760e+03,45658,45597,42418,61,61,0,2,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.306417e+00,4325300006,0,0,0
7,2.810707390345e+08,2.810729069799e+08,2.167945323110e+03,45655,45587,42434,68,68,0,1,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.330107e+00,4325300007,0,0,0
8,2.810729112378e+08,2.810750669651e+08,2.155727369189e+03,45681,45605,42629,76,76,0,1,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.606861e+00,4325300008,0,0,0
9,2.810750710659e+08,2.810772219581e+08,2.150892214358e+03,45693,45614,42479,79,79,0,1,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.532992e+00,4325300009,0,0,0
10,2.810772250877e+08,2.810793759821e+08,2.150894422352e+03,45685,45611,42443,74,74,0,1,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.558086e+00,4325300010,0,0,0
11,2.810793801854e+08,2.810815549467e+08,2.174761357725e+03,45647,45560,42460,87,87,0,1,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.349725e+00,4325300011,0,0,0
12,2.810815580118e+08,2.810837198823e+08,2.161870472074e+03,45660,45556,42447,104,104,0,1,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.291722e+00,4325300012,0,0,0
13,2.810837240103e+08,2.810858929802e+08,2.168969883740e+03,45653,45574,42517,79,79,0,1,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.605073e+00,4325300013,0,0,0
14,2.810858970279e+08,2.810880759834e+08,2.178955460668e+03,45642,45543,42455,99,99,0,1,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.645411e+00,4325300014,0,0,0
15,2.810880790137e+08,2.810902459998e+08,2.166986044466e+03,45664,45583,42388,81,81,0,1,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.728321e+00,4325300015,0,0,0
16,2.810902490492e+08,2.810924409684e+08,2.191919180155e+03,45603,45528,42514,75,75,0,1,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.117191e+00,4325300016,0,0,0
17,2.810924451099e+08,2.810946219277e+08,2.176817799687e+03,45641,45552,42286,89,89,0,2,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,5.332416e+00,4325300017,0,0,0
18,2.810946250453e+08,2.810968099076e+08,2.184862328589e+03,45609,45530,42305,79,79,0,1,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,5.912628e+00,4325300018,0,0,0
19,2.810968140106e+08,2.810990049861e+08,2.190975524545e+03,45600,45526,42503,74,74,0,1,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,6.126825e+00,4325300019,0,0,0
20,2.810990090281e+08,2.811011839748e+08,2.174946731210e+03,45646,45567,42369,79,79,0,1,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,6.542738e+00,4325300020,0,0,0
21,2.811011870564e+08,2.811033649499e+08,2.177893535137e+03,45640,45567,42494,73,73,0,1,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,6.506197e+00,4325300021,0,0,0
22,2.811033680926e+08,2.811055599057e+08,2.191813082516e+03,45604,45514,42539,90,90,0,1,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,5.129962e+00,4325300022,0,0,0
23,2.811055640585e+08,2.811077339155e+08,2.169856981456e+03,45641,45557,42374,84,84,0,1,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.630126e+00,4325300023,0,0,0
24,2.811077381102e+08,2.811099149507e+08,2.176840514779e+03,45636,45553,42170,83,83,0,1,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.438933e+00,4325300024,0,0,0
25,2.811099190390e+08,2.811121009810e+08,2.181942027211e+03,45634,45551,42304,83,83,0,1,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.060019e+00,4325300025,0,0,0
26,2.811121040301e+08,2.811143019791e+08,2.197949037492e+03,45595,45507,42278,88,88,0,2,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.180538e+00,4325300026,0,0,0
27,2.811143050694e+08,2.811165109261e+08,2.205856661022e+03,45588,45487,42265,101,101,0,1,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.949252e+00,4325300027,0,0,0
28,2.811165140255e+08,2.811187279674e+08,2.213941964030e+03,45561,45480,42227,81,81,0,1,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.995939e+00,4325300028,0,0,0
29,2.811187310234e+08,2.811209259896e+08,2.194966206193e+03,45610,45523,42449,87,87,0,1,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.308289e+00,4325300029,0,0,0
30,2.811209290411e+08,2.811231209704e+08,2.191929250479e+03,45595,45508,42331,87,87,0,1,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,2.883721e+00,4325300030,0,0,0
31,2.811231251774e+08,2.811253119770e+08,2.186799513400e+03,45621,45545,42185,76,76,0,1,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.697897e+00,4325300031,0,0,0
32,2.811253150434e+08,2.811275119827e+08,2.196939232826e+03,45594,45502,42272,92,92,0,2,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.796177e+00,4325300032,0,0,0
33,2.811275160133e+08,2.811297069865e+08,2.190973223805e+03,45612,45520,42333,92,92,0,1,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.713960e+00,4325300033,0,0,0
34,2.811297100135e+08,2.811319129904e+08,2.202976922929e+03,45576,45483,42220,93,93,0,1,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.421967e+00,4325300034,0,0,0
35,2.811319170078e+08,2.811341209997e+08,2.203991850436e+03,45575,45473,42384,102,102,0,1,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.164628e+00,4325300035,0,0,0
36,2.811341250924e+08,2.811363389974e+08,2.213904943466e+03,45570,45458,42222,112,112,0,1,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.600904e+00,4325300036,0,0,0
37,2.811363421084e+08,2.811385379056e+08,2.195797176659e+03,45589,45495,42252,94,94,0,1,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.415567e+00,4325300037,0,0,0
38,2.811385421076e+08,2.811407489075e+08,2.206799895406e+03,45561,45480,42179,81,81,0,1,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.682519e+00,4325300038,0,0,0
39,2.811407530476e+08,2.811429699728e+08,2.216925282538e+03,45554,45456,42252,98,98,0,1,e,B,2015,11,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.279982e+00,4325300039,0,0,0
