#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.467200800000e+08,1.700000e+01,1.000000e+01,9.860000e+02,17401200001
3.467222400000e+08,1.700000e+01,1.000000e+01,9.850000e+02,17401200002
3.467244000000e+08,1.700000e+01,1.000000e+01,9.850000e+02,17401300003
3.467266200000e+08,1.700000e+01,1.000000e+01,9.850000e+02,17401300004
3.467287800000e+08,1.700000e+01,1.000000e+01,9.850000e+02,17401300005
3.467308800000e+08,1.700000e+01,1.000000e+01,9.840000e+02,17401300006
3.467330400000e+08,1.700000e+01,1.000000e+01,9.840000e+02,17401300007
3.467352000000e+08,1.700000e+01,9.000000e+00,9.830000e+02,17401300008
3.467373600000e+08,1.700000e+01,9.000000e+00,9.830000e+02,17401300009
3.467395200000e+08,1.700000e+01,1.000000e+01,9.820000e+02,17401300010
3.467416800000e+08,1.700000e+01,1.000000e+01,9.830000e+02,17401300011
3.467438400000e+08,1.700000e+01,1.000000e+01,9.830000e+02,17401300012
3.467460000000e+08,1.700000e+01,1.000000e+01,9.820000e+02,17401300013
3.467481600000e+08,1.700000e+01,1.000000e+01,9.820000e+02,17401300014
3.467502600000e+08,1.700000e+01,1.200000e+01,9.820000e+02,17401300015
3.467523600000e+08,1.700000e+01,1.400000e+01,9.810000e+02,17401300016
3.467545200000e+08,1.700000e+01,1.300000e+01,9.810000e+02,17401300017
3.467566200000e+08,1.800000e+01,1.300000e+01,9.810000e+02,17401300018
3.467587800000e+08,1.800000e+01,1.400000e+01,9.810000e+02,17401300019
3.467608200000e+08,1.800000e+01,1.400000e+01,9.800000e+02,17401300020
3.467629800000e+08,1.800000e+01,1.400000e+01,9.790000e+02,17401300021
3.467649600000e+08,1.800000e+01,1.500000e+01,9.780000e+02,17401300022
3.467669400000e+08,1.800000e+01,1.600000e+01,9.770000e+02,17401300023
3.467689200000e+08,1.800000e+01,1.800000e+01,9.770000e+02,17401300024
3.467709000000e+08,1.700000e+01,1.600000e+01,9.770000e+02,17401300025
3.467728200000e+08,1.800000e+01,1.700000e+01,9.760000e+02,17401300026
3.467748000000e+08,1.800000e+01,1.700000e+01,9.750000e+02,17401300027
3.467767800000e+08,1.700000e+01,1.500000e+01,9.750000e+02,17401300028
3.467787600000e+08,1.700000e+01,1.400000e+01,9.750000e+02,17401300029
3.467806800000e+08,1.700000e+01,1.300000e+01,9.740000e+02,17401300030
3.467826600000e+08,1.700000e+01,1.300000e+01,9.740000e+02,17401300031
3.467846400000e+08,1.700000e+01,1.300000e+01,9.730000e+02,17401300032
3.467865600000e+08,1.700000e+01,1.200000e+01,9.730000e+02,17401300033
3.467885400000e+08,1.700000e+01,1.200000e+01,9.730000e+02,17401300034
3.467905200000e+08,1.700000e+01,1.200000e+01,9.720000e+02,17401300035
3.467924400000e+08,1.700000e+01,1.300000e+01,9.720000e+02,17401300036
3.467944200000e+08,1.700000e+01,1.200000e+01,9.720000e+02,17401300037
3.467964000000e+08,1.700000e+01,1.200000e+01,9.720000e+02,17401300038
3.467983200000e+08,1.700000e+01,1.200000e+01,9.710000e+02,17401300039
3.468003000000e+08,1.700000e+01,1.100000e+01,9.700000e+02,17401300040
3.468022800000e+08,1.700000e+01,1.100000e+01,9.700000e+02,17401300041
3.468042000000e+08,1.700000e+01,1.100000e+01,9.700000e+02,17401300042
3.468061800000e+08,1.700000e+01,1.100000e+01,9.690000e+02,17401300001
3.468081000000e+08,1.700000e+01,1.100000e+01,9.700000e+02,17401300002
3.468100200000e+08,1.700000e+01,1.100000e+01,9.690000e+02,17401400003
3.468120000000e+08,1.700000e+01,1.100000e+01,9.690000e+02,17401400004
3.468139200000e+08,1.700000e+01,1.100000e+01,9.690000e+02,17401400005
3.468159000000e+08,1.700000e+01,1.100000e+01,9.690000e+02,17401400006
3.468178200000e+08,1.700000e+01,1.100000e+01,9.680000e+02,17401400007
3.468198000000e+08,1.700000e+01,1.100000e+01,9.680000e+02,17401400008
3.468217200000e+08,1.700000e+01,1.100000e+01,9.670000e+02,17401400009
3.468236400000e+08,1.700000e+01,1.100000e+01,9.670000e+02,17401400010
3.468256200000e+08,1.700000e+01,1.100000e+01,9.690000e+02,17401400011
3.468275400000e+08,1.700000e+01,1.000000e+01,9.680000e+02,17401400012
3.468295200000e+08,1.700000e+01,1.000000e+01,9.680000e+02,17401400013
3.468314400000e+08,1.700000e+01,1.000000e+01,9.690000e+02,17401400014
3.468333600000e+08,1.700000e+01,1.000000e+01,9.690000e+02,17401400015
3.468353400000e+08,1.700000e+01,1.000000e+01,9.690000e+02,17401400016
3.468372600000e+08,1.700000e+01,1.000000e+01,9.690000e+02,17401400017
3.468391800000e+08,1.700000e+01,1.100000e+01,9.700000e+02,17401400018
3.468411000000e+08,1.700000e+01,1.200000e+01,9.700000e+02,17401400019
3.468430200000e+08,1.800000e+01,1.200000e+01,9.700000e+02,17401400020
3.468449400000e+08,1.800000e+01,1.300000e+01,9.690000e+02,17401400021
3.468469200000e+08,1.800000e+01,1.100000e+01,9.710000e+02,17401400022
3.468488400000e+08,1.800000e+01,1.100000e+01,9.710000e+02,17401400023
3.468507600000e+08,1.800000e+01,1.200000e+01,9.700000e+02,17401400024
3.468527400000e+08,1.800000e+01,1.200000e+01,9.700000e+02,17401400025
3.468546600000e+08,1.800000e+01,1.400000e+01,9.700000e+02,17401400026
3.468565800000e+08,1.800000e+01,1.300000e+01,9.700000e+02,17401400027
3.468585600000e+08,1.800000e+01,1.300000e+01,9.690000e+02,17401400028
3.468604800000e+08,1.800000e+01,1.100000e+01,9.700000e+02,17401400029
3.468624600000e+08,1.800000e+01,1.100000e+01,9.700000e+02,17401400030
3.468643800000e+08,1.800000e+01,1.000000e+01,9.710000e+02,17401400031
3.468663000000e+08,1.700000e+01,9.000000e+00,9.710000e+02,17401400032
3.468682800000e+08,1.700000e+01,8.000000e+00,9.710000e+02,17401400033
3.468702000000e+08,1.700000e+01,9.000000e+00,9.700000e+02,17401400034
3.468721800000e+08,1.700000e+01,9.000000e+00,9.710000e+02,17401400035
3.468741600000e+08,1.700000e+01,8.000000e+00,9.720000e+02,17401400036
3.468760800000e+08,1.700000e+01,8.000000e+00,9.720000e+02,17401400037
3.468780600000e+08,1.700000e+01,8.000000e+00,9.710000e+02,17401400038
3.468799800000e+08,1.700000e+01,8.000000e+00,9.710000e+02,17401400039
3.468819600000e+08,1.700000e+01,8.000000e+00,9.720000e+02,17401400040
3.468839400000e+08,1.700000e+01,8.000000e+00,9.720000e+02,17401400041
3.468859200000e+08,1.700000e+01,7.000000e+00,9.730000e+02,17401400042
3.468878400000e+08,1.700000e+01,7.000000e+00,9.730000e+02,17401400043
