#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.467201231054e+08,3.467222829682e+08,2.159862830579e+03,45677,45675,41729,2,2,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401200001,0,0,0
2,3.467222870923e+08,3.467244539623e+08,2.166870046914e+03,45652,45650,41544,2,2,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401200002,0,0,0
3,3.467244580697e+08,3.467266209909e+08,2.162921187222e+03,45658,45655,41642,3,3,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300003,0,0,0
4,3.467266251243e+08,3.467287769740e+08,2.151849703312e+03,45684,45676,41706,8,8,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300004,0,0,0
5,3.467287810023e+08,3.467309449916e+08,2.163989339113e+03,45660,45654,41728,6,6,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300005,0,0,0
6,3.467309491605e+08,3.467330929276e+08,2.143767098606e+03,45700,45699,41751,1,1,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300006,0,0,0
7,3.467330980609e+08,3.467352419840e+08,2.143923091292e+03,45699,45692,41638,7,7,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300007,0,0,0
8,3.467352460429e+08,3.467370949758e+08,1.848932944357e+03,39375,39369,35785,6,6,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300008,0,0,0
9,3.467374010007e+08,3.467395539927e+08,2.152992004156e+03,45687,45684,41698,3,3,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300009,0,0,0
10,3.467395580097e+08,3.467417019997e+08,2.143989957392e+03,45698,45693,41527,5,5,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300010,0,0,0
11,3.467417060179e+08,3.467438619967e+08,2.155978790164e+03,45683,45678,41666,5,5,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300011,0,0,0
12,3.467438660096e+08,3.467460139830e+08,2.147973398030e+03,45701,45699,41573,2,2,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300012,0,0,0
13,3.467460180043e+08,3.467481629683e+08,2.144964004099e+03,45705,45704,41670,1,1,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300013,0,0,0
14,3.467481671150e+08,3.467502959899e+08,2.128874915540e+03,45723,45720,41688,3,3,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300014,0,0,0
15,3.467503010022e+08,3.467524069385e+08,2.105936271310e+03,45781,45779,41718,2,2,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300015,0,0,0
16,3.467524110170e+08,3.467545389690e+08,2.127951921701e+03,45732,45729,41827,3,3,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300016,0,0,0
17,3.467545431172e+08,3.467566719642e+08,2.128847015858e+03,45742,45735,41680,7,7,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300017,0,0,0
18,3.467566760227e+08,3.467587829441e+08,2.106921448112e+03,45767,45763,41823,4,4,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300018,0,0,0
19,3.467587880630e+08,3.467608929924e+08,2.104929350257e+03,45787,45780,41880,7,7,0,3,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300019,0,0,0
20,3.467608970346e+08,3.467629859857e+08,2.088951091588e+03,45809,45806,41766,3,3,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300020,0,0,0
21,3.467629900722e+08,3.467650069829e+08,2.016910691082e+03,45942,45939,41903,3,3,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300021,0,0,0
22,3.467650120007e+08,3.467669899264e+08,1.977925733745e+03,46025,46021,41955,4,4,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300022,0,0,0
23,3.467669940079e+08,3.467689409953e+08,1.946987426877e+03,46097,46093,42099,4,4,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300023,0,0,0
24,3.467689450540e+08,3.467709018670e+08,1.956813030779e+03,46071,46066,42009,5,5,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300024,0,0,0
25,3.467709060921e+08,3.467728689128e+08,1.962820724368e+03,46075,46073,42021,2,2,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300025,0,0,0
26,3.467728730371e+08,3.467748249965e+08,1.951959408939e+03,46087,46085,41910,2,2,0,2,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.966206e+00,17401300026,0,0,0
27,3.467748290177e+08,3.467765818927e+08,1.752874973953e+03,41103,41098,37349,5,5,0,2,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300027,0,0,0
28,3.467767960644e+08,3.467787569417e+08,1.960877307415e+03,46060,46057,41940,3,3,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300028,0,0,0
29,3.467787610515e+08,3.467803869735e+08,1.625922033250e+03,38271,38270,34798,1,1,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300029,0,0,0
30,3.467807210467e+08,3.467826889777e+08,1.967930929124e+03,46055,46051,41971,4,4,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300030,0,0,0
31,3.467826930464e+08,3.467846549880e+08,1.961941561699e+03,46063,46061,42051,2,2,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300031,0,0,0
32,3.467846591299e+08,3.467866069784e+08,1.947848491728e+03,46089,46086,41839,3,3,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300032,0,0,0
33,3.467866110967e+08,3.467885678843e+08,1.956787683427e+03,46086,46082,41842,4,4,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300033,0,0,0
34,3.467885710686e+08,3.467905218839e+08,1.950815323234e+03,46087,46083,41948,4,4,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.669570e+00,17401300034,0,0,0
35,3.467905260309e+08,3.467924909959e+08,1.964965059757e+03,46069,46066,41847,3,3,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300035,0,0,0
36,3.467924940115e+08,3.467944499441e+08,1.955932594538e+03,46068,46068,41597,0,0,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300036,0,0,0
37,3.467944540035e+08,3.467964099513e+08,1.955947823942e+03,46081,46078,42024,3,3,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300037,0,0,0
38,3.467964140530e+08,3.467983729261e+08,1.958873053133e+03,46078,46075,41866,3,3,0,2,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300038,0,0,0
39,3.467983771339e+08,3.468003289934e+08,1.951859588683e+03,46091,46089,42033,2,2,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300039,0,0,0
40,3.468003330951e+08,3.468022819919e+08,1.948896816194e+03,46092,46088,41891,4,4,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300040,0,0,0
41,3.468022860902e+08,3.468042369210e+08,1.950830713809e+03,46099,46096,42061,3,3,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300041,0,0,0
42,3.468042402429e+08,3.468061919446e+08,1.951701698065e+03,46093,46091,41975,2,2,0,1,e,C,2017,12,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300042,0,0,0
1,3.468061960263e+08,3.468081408434e+08,1.944817147493e+03,46095,46092,42079,3,3,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300001,0,0,0
2,3.468081450014e+08,3.468100889705e+08,1.943969044983e+03,46100,46099,42124,1,1,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401300002,0,0,0
3,3.468100930157e+08,3.468120299614e+08,1.936945627630e+03,46115,46114,41930,1,1,0,2,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400003,0,0,0
4,3.468120340135e+08,3.468139719690e+08,1.937955508351e+03,46093,46088,42043,5,5,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400004,0,0,0
5,3.468139760359e+08,3.468159279302e+08,1.951894283473e+03,46088,46084,41831,4,4,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400005,0,0,0
6,3.468159320002e+08,3.468178599637e+08,1.927963492274e+03,46125,46124,41914,1,1,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400006,0,0,0
7,3.468178640619e+08,3.468198079635e+08,1.943901674867e+03,46086,46085,42078,1,1,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400007,0,0,0
8,3.468198120375e+08,3.468217519748e+08,1.939937335193e+03,46118,46118,42069,0,0,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400008,0,0,0
9,3.468217560214e+08,3.468236768298e+08,1.920808435678e+03,46158,46149,42048,9,9,0,5,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400009,0,0,0
10,3.468236811178e+08,3.468256199248e+08,1.938807001710e+03,46113,46110,41884,3,3,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400010,0,0,0
11,3.468256240267e+08,3.468275659578e+08,1.941931084931e+03,46116,46112,42100,4,4,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400011,0,0,0
12,3.468275690007e+08,3.468295159445e+08,1.946943871856e+03,46097,46095,41966,2,2,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400012,0,0,0
13,3.468295200093e+08,3.468314569219e+08,1.936912645519e+03,46116,46115,41962,1,1,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400013,0,0,0
14,3.468314610325e+08,3.468333979433e+08,1.936910859227e+03,46115,46110,41952,5,5,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400014,0,0,0
15,3.468334020884e+08,3.468353459853e+08,1.943896910429e+03,46106,46103,42071,3,3,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400015,0,0,0
16,3.468353500621e+08,3.468372769992e+08,1.926937104940e+03,46133,46129,42055,4,4,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400016,0,0,0
17,3.468372810814e+08,3.468392187741e+08,1.937692652702e+03,46121,46121,41932,0,0,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400017,0,0,0
18,3.468392230209e+08,3.468411408706e+08,1.917849664688e+03,46159,46156,41819,3,3,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400018,0,0,0
19,3.468411450212e+08,3.468430539522e+08,1.908930963933e+03,46161,46157,41895,4,4,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400019,0,0,0
20,3.468430580078e+08,3.468449899963e+08,1.931988530219e+03,46132,46129,41978,3,3,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400020,0,0,0
21,3.468449940022e+08,3.468469269391e+08,1.932936908424e+03,46129,46124,41968,5,5,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400021,0,0,0
22,3.468469310175e+08,3.468488649894e+08,1.933971835792e+03,46118,46112,41938,6,6,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400022,0,0,0
23,3.468488690015e+08,3.468507909871e+08,1.921985556066e+03,46154,46148,42032,6,6,0,2,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400023,0,0,0
24,3.468507950146e+08,3.468527369737e+08,1.941959115326e+03,46084,46075,41831,9,9,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400024,0,0,0
25,3.468527410984e+08,3.468546779937e+08,1.936895263255e+03,46122,46117,41877,5,5,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400025,0,0,0
26,3.468546821981e+08,3.468566349876e+08,1.952789521873e+03,46095,46089,41881,6,6,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400026,0,0,0
27,3.468566380303e+08,3.468585739825e+08,1.935952223599e+03,46121,46119,41850,2,2,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400027,0,0,0
28,3.468585780565e+08,3.468605219970e+08,1.943940421522e+03,46104,46100,41854,4,4,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.953213e+00,17401400028,0,0,0
29,3.468605260047e+08,3.468624809940e+08,1.954989206314e+03,46087,46082,41828,5,5,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400029,0,0,0
30,3.468624850377e+08,3.468644348711e+08,1.949833397150e+03,46092,46091,42046,1,1,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400030,0,0,0
31,3.468644390630e+08,3.468663839810e+08,1.944918035328e+03,46096,46093,41842,3,3,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400031,0,0,0
32,3.468663880059e+08,3.468683219964e+08,1.933990593672e+03,46126,46124,41699,2,2,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400032,0,0,0
33,3.468683261498e+08,3.468702669882e+08,1.940838412404e+03,46108,46106,41973,2,2,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400033,0,0,0
34,3.468702710386e+08,3.468722229994e+08,1.951960767388e+03,46091,46087,41822,4,4,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400034,0,0,0
35,3.468722270228e+08,3.468741809530e+08,1.953930152118e+03,46074,46072,41856,2,2,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400035,0,0,0
36,3.468741850897e+08,3.468761379855e+08,1.952895831764e+03,46095,46091,41987,4,4,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.804503e+00,17401400036,0,0,0
37,3.468761410741e+08,3.468780989836e+08,1.957909446597e+03,46055,46053,41963,2,2,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.906586e+00,17401400037,0,0,0
38,3.468781030112e+08,3.468800469603e+08,1.943949035287e+03,46103,46099,41947,4,4,0,2,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400038,0,0,0
39,3.468800510102e+08,3.468819988829e+08,1.947872687519e+03,46092,46088,41810,4,4,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400039,0,0,0
40,3.468820030264e+08,3.468839859787e+08,1.982952313781e+03,46028,46025,41871,3,3,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400040,0,0,0
41,3.468839901790e+08,3.468859539886e+08,1.963809548259e+03,46055,46054,42039,1,1,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400041,0,0,0
42,3.468859580520e+08,3.468879099912e+08,1.951939140558e+03,46087,46084,41857,3,3,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400042,0,0,0
43,3.468879140022e+08,3.468898759988e+08,1.961996601999e+03,46062,46060,41946,2,2,0,1,e,C,2017,12,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17401400043,0,0,0
