#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.921988720000e+08,2.921989330000e+08,2.345902e+01,6.201403e-01,2.172131e+01,5.967304e-01,9.259259e-01,6.923114e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100001
2.921989330000e+08,2.921989940000e+08,2.311475e+01,6.155732e-01,2.160656e+01,5.951520e-01,9.347517e-01,6.576927e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100001
2.921989940000e+08,2.921990550000e+08,2.278688e+01,6.111919e-01,2.101639e+01,5.869676e-01,9.223022e-01,7.180152e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100001
2.921990550000e+08,2.921991160000e+08,2.350820e+01,6.207900e-01,2.193443e+01,5.996505e-01,9.330544e-01,6.599939e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100001
2.921991160000e+08,2.921991770000e+08,2.337705e+01,6.190560e-01,2.155738e+01,5.944743e-01,9.221599e-01,7.094879e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100001
2.921991770000e+08,2.921992380000e+08,2.313115e+01,6.157914e-01,2.137705e+01,5.919826e-01,9.241673e-01,7.047581e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100001
2.921992380000e+08,2.921992990000e+08,2.340984e+01,6.194900e-01,2.154098e+01,5.942482e-01,9.201680e-01,7.172290e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100001
2.921992990000e+08,2.921993600000e+08,2.357377e+01,6.216553e-01,2.204918e+01,6.012170e-01,9.353268e-01,6.485812e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100001
2.921993600000e+08,2.921994210000e+08,2.342623e+01,6.197068e-01,2.122951e+01,5.899362e-01,9.062281e-01,7.711502e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100001
2.921994210000e+08,2.921994820000e+08,2.350820e+01,6.207900e-01,2.203279e+01,6.009936e-01,9.372385e-01,6.404675e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100001
2.921994820000e+08,2.921995430000e+08,2.306557e+01,6.149180e-01,2.096721e+01,5.862805e-01,9.090263e-01,7.666534e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100001
2.921995430000e+08,2.921996040000e+08,2.360656e+01,6.220874e-01,2.185246e+01,5.985290e-01,9.256945e-01,6.911355e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100001
2.921996040000e+08,2.921996650000e+08,2.329508e+01,6.179698e-01,2.134426e+01,5.915285e-01,9.162561e-01,7.348318e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100001
2.921996650000e+08,2.921997260000e+08,2.304918e+01,6.146994e-01,2.119672e+01,5.894805e-01,9.196302e-01,7.250375e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100001
2.921997260000e+08,2.921997870000e+08,2.496721e+01,6.397644e-01,2.324590e+01,6.173171e-01,9.310571e-01,6.492067e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100001
2.921997870000e+08,2.921998480000e+08,2.303279e+01,6.144808e-01,2.121312e+01,5.897084e-01,9.209964e-01,7.196382e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100001
2.921998480000e+08,2.921999090000e+08,2.340984e+01,6.194900e-01,2.172131e+01,5.967304e-01,9.278712e-01,6.845957e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100001
2.921999090000e+08,2.921999700000e+08,2.414754e+01,6.291751e-01,2.229508e+01,6.045603e-01,9.232858e-01,6.934332e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100001
2.921999700000e+08,2.922000310000e+08,2.396721e+01,6.268214e-01,2.203279e+01,6.009936e-01,9.192886e-01,7.123929e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100001
2.922000310000e+08,2.922000920000e+08,2.359016e+01,6.218714e-01,2.177049e+01,5.974055e-01,9.228631e-01,7.033464e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100001
2.922000920000e+08,2.922001530000e+08,2.434426e+01,6.317328e-01,2.237705e+01,6.056706e-01,9.191919e-01,7.072408e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100001
2.922001530000e+08,2.922002140000e+08,2.400000e+01,6.272501e-01,2.218033e+01,6.030024e-01,9.241803e-01,6.918290e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100001
2.922002140000e+08,2.922002750000e+08,2.472131e+01,6.366062e-01,2.303279e+01,6.144808e-01,9.316976e-01,6.496131e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100001
2.922002750000e+08,2.922003360000e+08,2.304918e+01,6.146994e-01,2.134426e+01,5.915285e-01,9.260313e-01,6.979819e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100001
2.922003360000e+08,2.922003970000e+08,2.236065e+01,6.054487e-01,2.073771e+01,5.830629e-01,9.274194e-01,7.024918e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100001
2.922003970000e+08,2.922004580000e+08,2.337705e+01,6.190560e-01,2.181967e+01,5.980799e-01,9.333801e-01,6.603461e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100001
2.922004580000e+08,2.922005190000e+08,2.316393e+01,6.162277e-01,2.147541e+01,5.933430e-01,9.271054e-01,6.915778e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100001
2.922005190000e+08,2.922005800000e+08,2.367213e+01,6.229508e-01,2.155738e+01,5.944743e-01,9.106648e-01,7.505973e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100001
2.922005800000e+08,2.922006410000e+08,2.278688e+01,6.111919e-01,2.106557e+01,5.876541e-01,9.244604e-01,7.088006e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100001
2.922006730000e+08,2.922007340000e+08,2.359016e+01,6.218714e-01,2.186885e+01,5.987535e-01,9.270326e-01,6.856167e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100002
2.922007340000e+08,2.922007950000e+08,2.347541e+01,6.203570e-01,2.188525e+01,5.989779e-01,9.322626e-01,6.640669e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100002
2.922007950000e+08,2.922008560000e+08,2.311475e+01,6.155732e-01,2.108197e+01,5.878827e-01,9.120567e-01,7.542280e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100002
2.922008560000e+08,2.922009170000e+08,2.303279e+01,6.144808e-01,2.131148e+01,5.910739e-01,9.252669e-01,7.015389e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100002
2.922009170000e+08,2.922009780000e+08,2.344262e+01,6.199237e-01,2.195082e+01,5.998746e-01,9.363636e-01,6.455159e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100002
2.922009780000e+08,2.922010390000e+08,2.350820e+01,6.207900e-01,2.178688e+01,5.976304e-01,9.267783e-01,6.879128e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100002
2.922010390000e+08,2.922011000000e+08,2.373771e+01,6.238131e-01,2.198361e+01,6.003224e-01,9.261050e-01,6.874695e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100002
2.922011000000e+08,2.922011610000e+08,2.181967e+01,5.980799e-01,2.003279e+01,5.730675e-01,9.181067e-01,7.515914e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100002
2.922011610000e+08,2.922012220000e+08,2.267213e+01,6.096510e-01,2.078688e+01,5.837539e-01,9.168474e-01,7.424639e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100002
2.922012220000e+08,2.922012830000e+08,2.363935e+01,6.225193e-01,2.155738e+01,5.944743e-01,9.119279e-01,7.463058e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100002
2.922012830000e+08,2.922013440000e+08,2.265574e+01,6.094306e-01,2.095082e+01,5.860512e-01,9.247468e-01,7.096105e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100002
2.922013440000e+08,2.922014050000e+08,2.359016e+01,6.218714e-01,2.172131e+01,5.967304e-01,9.207783e-01,7.119822e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100002
2.922014050000e+08,2.922014660000e+08,2.393443e+01,6.263925e-01,2.209836e+01,6.018872e-01,9.232877e-01,6.965056e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100002
2.922014660000e+08,2.922015270000e+08,2.440984e+01,6.325830e-01,2.260656e+01,6.087686e-01,9.261249e-01,6.778543e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100002
2.922015270000e+08,2.922015880000e+08,2.416393e+01,6.293886e-01,2.216393e+01,6.027796e-01,9.172320e-01,7.176653e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100002
2.922015880000e+08,2.922016490000e+08,2.314754e+01,6.160097e-01,2.181967e+01,5.980799e-01,9.426346e-01,6.188415e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100002
2.922016490000e+08,2.922017100000e+08,2.413115e+01,6.289615e-01,2.254098e+01,6.078851e-01,9.341033e-01,6.466593e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100002
2.922017100000e+08,2.922017710000e+08,2.422951e+01,6.302421e-01,2.278688e+01,6.111919e-01,9.404601e-01,6.155128e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100002
2.922017710000e+08,2.922018320000e+08,2.377049e+01,6.242437e-01,2.198361e+01,6.003224e-01,9.248276e-01,6.924297e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100002
2.922018320000e+08,2.922018930000e+08,2.457377e+01,6.347036e-01,2.300000e+01,6.140433e-01,9.359573e-01,6.323565e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100002
2.922018930000e+08,2.922019540000e+08,2.445902e+01,6.332199e-01,2.267213e+01,6.096510e-01,9.269437e-01,6.737070e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100002
2.922019540000e+08,2.922020150000e+08,2.313115e+01,6.157914e-01,2.106557e+01,5.876541e-01,9.107016e-01,7.591827e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100002
2.922020150000e+08,2.922020760000e+08,2.349180e+01,6.205736e-01,2.177049e+01,5.974055e-01,9.267271e-01,6.883740e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100002
2.922020760000e+08,2.922021370000e+08,2.360656e+01,6.220874e-01,2.178688e+01,5.976304e-01,9.229167e-01,7.028786e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100002
2.922021370000e+08,2.922021980000e+08,2.429508e+01,6.310943e-01,2.222951e+01,6.036706e-01,9.149798e-01,7.245074e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100002
2.922021980000e+08,2.922022590000e+08,2.324590e+01,6.173171e-01,2.116393e+01,5.890244e-01,9.104372e-01,7.583168e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100002
2.922022590000e+08,2.922023200000e+08,2.268852e+01,6.098713e-01,2.086885e+01,5.849037e-01,9.197977e-01,7.300820e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100002
2.922023200000e+08,2.922023810000e+08,2.442623e+01,6.327954e-01,2.227869e+01,6.043380e-01,9.120805e-01,7.336113e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100002
2.922023810000e+08,2.922024420000e+08,2.286885e+01,6.122901e-01,2.088525e+01,5.851334e-01,9.132617e-01,7.535569e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100002
2.922024670000e+08,2.922025280000e+08,2.378688e+01,6.244589e-01,2.191803e+01,5.994264e-01,9.214335e-01,7.063451e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100003
2.922025280000e+08,2.922025890000e+08,2.375410e+01,6.240284e-01,2.186885e+01,5.987535e-01,9.206349e-01,7.101077e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100003
2.922025890000e+08,2.922026500000e+08,2.381967e+01,6.248891e-01,2.191803e+01,5.994264e-01,9.201652e-01,7.110436e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100003
2.922026500000e+08,2.922036890000e+08,8.796920e-01,2.909763e-02,8.219442e-01,2.812635e-02,9.343545e-01,8.191912e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100003
2.922036890000e+08,2.922037500000e+08,4.170656e+02,2.614793e+00,3.864426e+02,2.516968e+00,9.265752e-01,1.635290e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100003
2.922037500000e+08,2.922038110000e+08,2.444262e+01,6.330076e-01,2.234426e+01,6.052268e-01,9.141515e-01,7.254985e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100003
2.922038110000e+08,2.922038720000e+08,2.473771e+01,6.368172e-01,2.263935e+01,6.092100e-01,9.151756e-01,7.172457e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100003
2.922038720000e+08,2.922039330000e+08,2.352459e+01,6.210064e-01,2.168852e+01,5.962797e-01,9.219512e-01,7.081268e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100003
2.922039330000e+08,2.922039940000e+08,2.375410e+01,6.240284e-01,2.191803e+01,5.994264e-01,9.227053e-01,7.015719e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100003
2.922039940000e+08,2.922040550000e+08,2.332787e+01,6.184044e-01,2.144262e+01,5.928899e-01,9.191848e-01,7.225127e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100003
2.922040550000e+08,2.922041160000e+08,2.395082e+01,6.266071e-01,2.195082e+01,5.998746e-01,9.164956e-01,7.237605e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100003
2.922041160000e+08,2.922041770000e+08,2.319672e+01,6.166637e-01,2.152459e+01,5.940220e-01,9.279152e-01,6.875396e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100003
2.922041770000e+08,2.922042380000e+08,2.285246e+01,6.120706e-01,2.113115e+01,5.885680e-01,9.246772e-01,7.068494e-03,2.100000e+01,0.000000e+00,1.007000e+03,24338100003
2.922042470000e+08,2.922043080000e+08,2.409836e+01,6.285341e-01,2.216393e+01,6.027796e-01,9.197279e-01,7.086853e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338100004
2.922043080000e+08,2.922043690000e+08,2.300000e+01,6.140433e-01,2.139344e+01,5.922096e-01,9.301497e-01,6.805058e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338100004
2.922043690000e+08,2.922044300000e+08,2.355738e+01,6.214391e-01,2.181967e+01,5.980799e-01,9.262352e-01,6.895359e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338100004
2.922044300000e+08,2.922044910000e+08,2.486885e+01,6.385030e-01,2.283607e+01,6.118510e-01,9.182597e-01,7.034091e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338100004
2.922044910000e+08,2.922045520000e+08,2.468852e+01,6.361839e-01,2.277049e+01,6.109720e-01,9.223108e-01,6.897736e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338100004
2.922045520000e+08,2.922046130000e+08,2.380328e+01,6.246741e-01,2.173771e+01,5.969555e-01,9.132231e-01,7.387663e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338100004
2.922046130000e+08,2.922046740000e+08,2.355738e+01,6.214391e-01,2.180328e+01,5.978552e-01,9.255393e-01,6.925204e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338100004
2.922046740000e+08,2.922047350000e+08,2.327869e+01,6.177523e-01,2.160656e+01,5.951520e-01,9.281690e-01,6.852125e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338100004
2.922047350000e+08,2.922047960000e+08,2.257377e+01,6.083271e-01,2.098361e+01,5.865096e-01,9.295570e-01,6.895883e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338100004
2.922047960000e+08,2.922048570000e+08,2.298361e+01,6.138244e-01,2.127869e+01,5.906191e-01,9.258202e-01,6.998937e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338100004
2.922048570000e+08,2.922049180000e+08,2.440984e+01,6.325830e-01,2.260656e+01,6.087686e-01,9.261249e-01,6.778543e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338100004
2.922049180000e+08,2.922049790000e+08,2.462295e+01,6.353384e-01,2.288525e+01,6.125095e-01,9.294274e-01,6.608314e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338100004
2.922049790000e+08,2.922050400000e+08,2.221312e+01,6.034480e-01,2.049180e+01,5.795957e-01,9.225093e-01,7.263411e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338100004
2.922050400000e+08,2.922051010000e+08,2.416393e+01,6.293886e-01,2.214754e+01,6.025566e-01,9.165536e-01,7.203341e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338100004
2.922051010000e+08,2.922051620000e+08,2.367213e+01,6.229508e-01,2.213115e+01,6.023335e-01,9.349030e-01,6.492023e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338100004
2.922051620000e+08,2.922052230000e+08,2.313115e+01,6.157914e-01,2.150820e+01,5.937958e-01,9.298370e-01,6.799767e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338100004
2.922052230000e+08,2.922052840000e+08,2.383607e+01,6.251041e-01,2.172131e+01,5.967304e-01,9.112792e-01,7.456865e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338100004
2.922052840000e+08,2.922053450000e+08,2.308197e+01,6.151365e-01,2.145902e+01,5.931165e-01,9.296875e-01,6.813707e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338100004
2.922053450000e+08,2.922054060000e+08,2.270492e+01,6.100916e-01,2.109836e+01,5.881112e-01,9.292419e-01,6.890133e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338100004
2.922054060000e+08,2.922054670000e+08,2.447541e+01,6.334321e-01,2.263935e+01,6.092100e-01,9.249833e-01,6.817358e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338100004
2.922054670000e+08,2.922055280000e+08,2.367213e+01,6.229508e-01,2.163935e+01,5.956033e-01,9.141274e-01,7.373048e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338100004
2.922055280000e+08,2.922055890000e+08,2.388525e+01,6.257487e-01,2.186885e+01,5.987535e-01,9.155800e-01,7.283516e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338100004
2.922055890000e+08,2.922056500000e+08,2.450820e+01,6.338562e-01,2.288525e+01,6.125095e-01,9.337792e-01,6.431297e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338100004
2.922056500000e+08,2.922057110000e+08,2.362295e+01,6.223034e-01,2.177049e+01,5.974055e-01,9.215822e-01,7.081778e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338100004
2.922057110000e+08,2.922057720000e+08,2.416393e+01,6.293886e-01,2.236065e+01,6.054487e-01,9.253731e-01,6.844745e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338100004
2.922057720000e+08,2.922058330000e+08,2.342623e+01,6.197068e-01,2.165574e+01,5.958289e-01,9.244227e-01,6.992218e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338100004
2.922058330000e+08,2.922058940000e+08,2.391803e+01,6.261780e-01,2.234426e+01,6.052268e-01,9.342015e-01,6.490837e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338100004
2.922058940000e+08,2.922059550000e+08,2.424590e+01,6.304552e-01,2.216393e+01,6.027796e-01,9.141312e-01,7.285141e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338100004
2.922059550000e+08,2.922060160000e+08,2.339344e+01,6.192730e-01,2.162295e+01,5.953777e-01,9.243168e-01,7.001616e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338100004
2.922060370000e+08,2.922060980000e+08,2.359016e+01,6.218714e-01,2.200000e+01,6.005462e-01,9.325921e-01,6.609535e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200005
2.922060980000e+08,2.922061590000e+08,2.390164e+01,6.259634e-01,2.172131e+01,5.967304e-01,9.087791e-01,7.540454e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200005
2.922061590000e+08,2.922062200000e+08,2.363935e+01,6.225193e-01,2.170492e+01,5.965051e-01,9.181692e-01,7.218337e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200005
2.922062200000e+08,2.922062810000e+08,2.293443e+01,6.131673e-01,2.126229e+01,5.903916e-01,9.270908e-01,6.950940e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200005
2.922062810000e+08,2.922063420000e+08,2.395082e+01,6.266071e-01,2.221312e+01,6.034480e-01,9.274470e-01,6.786522e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200005
2.922063420000e+08,2.922064030000e+08,2.380328e+01,6.246741e-01,2.177049e+01,5.974055e-01,9.146006e-01,7.334322e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200005
2.922064030000e+08,2.922064640000e+08,2.419672e+01,6.298155e-01,2.234426e+01,6.052268e-01,9.234417e-01,6.920822e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200005
2.922064640000e+08,2.922065250000e+08,2.381967e+01,6.248891e-01,2.195082e+01,5.998746e-01,9.215416e-01,7.054144e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200005
2.922065250000e+08,2.922065860000e+08,2.340984e+01,6.194900e-01,2.154098e+01,5.942482e-01,9.201680e-01,7.172290e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200005
2.922065860000e+08,2.922066470000e+08,2.465574e+01,6.357613e-01,2.254098e+01,6.078851e-01,9.142287e-01,7.220619e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200005
2.922066470000e+08,2.922067080000e+08,2.404918e+01,6.278924e-01,2.231148e+01,6.047825e-01,9.277437e-01,6.759847e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200005
2.922067080000e+08,2.922067690000e+08,2.350820e+01,6.207900e-01,2.159016e+01,5.949261e-01,9.184101e-01,7.228731e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200005
2.922067690000e+08,2.922068300000e+08,2.462295e+01,6.353384e-01,2.263935e+01,6.092100e-01,9.194407e-01,7.022385e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200005
2.922068300000e+08,2.922068910000e+08,2.314754e+01,6.160097e-01,2.155738e+01,5.944743e-01,9.313031e-01,6.731264e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200005
2.922068910000e+08,2.922069520000e+08,2.416393e+01,6.293886e-01,2.222951e+01,6.036706e-01,9.199457e-01,7.068458e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200005
2.922069520000e+08,2.922070130000e+08,2.449180e+01,6.336442e-01,2.280328e+01,6.114117e-01,9.310576e-01,6.554752e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200005
2.922070130000e+08,2.922070740000e+08,2.493443e+01,6.393443e-01,2.280328e+01,6.114117e-01,9.145299e-01,7.168717e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200005
2.922070740000e+08,2.922071350000e+08,2.452459e+01,6.340681e-01,2.262295e+01,6.089894e-01,9.224599e-01,6.914665e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200005
2.922071350000e+08,2.922071960000e+08,2.393443e+01,6.263925e-01,2.203279e+01,6.009936e-01,9.205480e-01,7.077816e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200005
2.922071960000e+08,2.922072570000e+08,2.422951e+01,6.302421e-01,2.236065e+01,6.054487e-01,9.228687e-01,6.939817e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200005
2.922072570000e+08,2.922073180000e+08,2.359016e+01,6.218714e-01,2.154098e+01,5.942482e-01,9.131341e-01,7.424403e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200005
2.922073180000e+08,2.922073790000e+08,2.460656e+01,6.351269e-01,2.277049e+01,6.109720e-01,9.253831e-01,6.782488e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200005
2.922073790000e+08,2.922074400000e+08,2.354098e+01,6.212229e-01,2.150820e+01,5.937958e-01,9.136490e-01,7.412183e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200005
2.922074400000e+08,2.922075010000e+08,2.449180e+01,6.336442e-01,2.277049e+01,6.109720e-01,9.297189e-01,6.613326e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200005
2.922075010000e+08,2.922075620000e+08,2.373771e+01,6.238131e-01,2.188525e+01,5.989779e-01,9.219613e-01,7.048993e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200005
2.922075620000e+08,2.922076230000e+08,2.411475e+01,6.287478e-01,2.221312e+01,6.034480e-01,9.211421e-01,7.027156e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200005
2.922076230000e+08,2.922076840000e+08,2.378688e+01,6.244589e-01,2.201639e+01,6.007699e-01,9.255686e-01,6.890468e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200005
2.922076840000e+08,2.922077450000e+08,2.454098e+01,6.342801e-01,2.278688e+01,6.111919e-01,9.285237e-01,6.658349e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200005
2.922078040000e+08,2.922078650000e+08,2.237705e+01,6.056706e-01,2.091803e+01,5.855925e-01,9.347985e-01,6.682229e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200006
2.922078650000e+08,2.922079260000e+08,2.308197e+01,6.151365e-01,2.131148e+01,5.910739e-01,9.232954e-01,7.092178e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200006
2.922079260000e+08,2.922079870000e+08,2.331148e+01,6.181871e-01,2.180328e+01,5.978552e-01,9.353024e-01,6.523346e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200006
2.922079870000e+08,2.922080480000e+08,2.418033e+01,6.296021e-01,2.221312e+01,6.034480e-01,9.186441e-01,7.118233e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200006
2.922080480000e+08,2.922081090000e+08,2.349180e+01,6.205736e-01,2.175410e+01,5.971805e-01,9.260293e-01,6.913836e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200006
2.922081090000e+08,2.922081700000e+08,2.367213e+01,6.229508e-01,2.193443e+01,5.996505e-01,9.265928e-01,6.863255e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200006
2.922081700000e+08,2.922082310000e+08,2.363935e+01,6.225193e-01,2.195082e+01,5.998746e-01,9.285714e-01,6.782052e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200006
2.922082310000e+08,2.922082920000e+08,2.321312e+01,6.168815e-01,2.162295e+01,5.953777e-01,9.314972e-01,6.712950e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200006
2.922082920000e+08,2.922083530000e+08,2.426229e+01,6.306683e-01,2.211475e+01,6.021104e-01,9.114865e-01,7.383274e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200006
2.922083530000e+08,2.922084140000e+08,2.377049e+01,6.242437e-01,2.181967e+01,5.980799e-01,9.179310e-01,7.207930e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200006
2.922084140000e+08,2.922084750000e+08,2.455738e+01,6.344919e-01,2.240984e+01,6.061141e-01,9.125501e-01,7.298811e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200006
2.922084750000e+08,2.922085360000e+08,2.513115e+01,6.418614e-01,2.304918e+01,6.146994e-01,9.171559e-01,7.040139e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200006
2.922085360000e+08,2.922085970000e+08,2.329508e+01,6.179698e-01,2.201639e+01,6.007699e-01,9.451091e-01,6.042188e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200006
2.922085970000e+08,2.922086580000e+08,2.491803e+01,6.391340e-01,2.293443e+01,6.131673e-01,9.203947e-01,6.942825e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200006
2.922086580000e+08,2.922087190000e+08,2.531148e+01,6.441601e-01,2.350820e+01,6.207900e-01,9.287565e-01,6.546361e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200006
