#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.922024000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24338100001
2.922042000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24338100002
2.922060000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24338100003
2.922078000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24338100004
2.922096000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24338200005
2.922113400000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24338200006
2.922131400000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24338200007
2.922148800000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24338200008
2.922166800000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24338200009
2.922184200000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24338200010
2.922202200000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24338200011
2.922220200000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24338200012
2.922237600000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24338200013
2.922256200000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24338200014
2.922274200000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24338200015
2.922292200000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24338200016
2.922310200000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24338200017
2.922328200000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24338200018
2.922346200000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24338200019
2.922364800000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24338200020
2.922383400000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24338200021
2.922402000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24338200022
2.922420000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24338200023
2.922438600000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24338200024
2.922457200000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24338200025
2.922475800000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24338200026
2.922494400000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24338200027
2.922513000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24338200028
2.922516600000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24338200029
2.922535200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24338200030
2.922553800000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24338200031
2.922573000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338200032
2.922591600000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338200033
2.922610800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338200034
2.922630000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338200035
2.922649200000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338200036
2.922668400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338200037
2.922687000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338200038
2.922706200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24338200039
2.922726000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24338200040
2.922745200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24338200041
2.922765000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24338200042
2.922785400000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24338200043
2.922805800000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24338200044
2.922826200000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24338200045
2.922846600000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24338200046
2.922867000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24338200047
2.922887400000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922907800000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922928800000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24338200003
2.922949200000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24338300004
2.922970200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24338300005
2.922991200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24338300006
2.923012200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24338300007
2.923033200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24338300008
2.923054200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24338300009
2.923074600000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24338300010
2.923095000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24338300011
2.923115400000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24338300012
2.923135800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24338300013
2.923156800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24338300014
2.923177200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24338300015
2.923197600000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24338300016
2.923218600000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24338300017
2.923239000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24338300018
2.923259400000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24338300019
2.923288200000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24338300021
2.923309200000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24338300022
2.923330800000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24338300023
2.923352400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24338300024
2.923374000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24338300025
2.923395000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24338300026
2.923416000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24338300027
2.923437000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338300028
2.923458000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338300029
2.923478400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338300030
2.923499400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338300031
2.923520400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338300032
2.923542000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338300033
2.923563600000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338300034
2.923584600000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338300035
2.923605600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24338300036
2.923627200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24338300037
2.923648200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24338300038
2.923669200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24338300039
2.923690800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338300040
2.923713000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24338300041
2.923735200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24338300042
