#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.921988728331e+08,2.922006699758e+08,1.797142760992e+03,46377,42198,38997,4179,4179,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.200000e+02,0.000000e+00,24338100001,0,8912896,16
2,2.922006737115e+08,2.922024629713e+08,1.789259739816e+03,46383,42153,38933,4230,4230,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338100002,0,8912896,16
3,2.922024670855e+08,2.922042439737e+08,1.776888217688e+03,46426,42424,39216,4002,4002,0,2,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.090000e+02,0.000000e+00,24338100003,0,8912896,16
4,2.922042479908e+08,2.922060339799e+08,1.785989099860e+03,46414,42397,39168,4017,4017,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.600000e+01,0.000000e+00,24338100004,0,8912896,16
5,2.922060375725e+08,2.922078009814e+08,1.763408935428e+03,46467,42373,39092,4094,4094,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.170000e+02,0.000000e+00,24338200005,0,8912896,16
6,2.922078044122e+08,2.922095759437e+08,1.771531532824e+03,46442,42241,39060,4201,4201,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.080000e+02,0.000000e+00,24338200006,0,8912896,16
7,2.922095797497e+08,2.922113399263e+08,1.760176538289e+03,46467,42290,39086,4177,4177,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.130000e+02,0.000000e+00,24338200007,0,8912896,16
8,2.922113434795e+08,2.922131259920e+08,1.782512501419e+03,46410,42349,38937,4061,4061,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819227e+01,1.010000e+02,0.000000e+00,24338200008,0,8912896,16
9,2.922131298640e+08,2.922148949318e+08,1.765067805886e+03,46462,42305,39218,4157,4157,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.020000e+02,0.000000e+00,24338200009,0,8912896,16
10,2.922148984783e+08,2.922166749710e+08,1.776492724299e+03,46428,42277,39192,4151,4151,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,9.600000e+01,0.000000e+00,24338200010,0,8912896,16
11,2.922166784741e+08,2.922184539653e+08,1.775491191506e+03,46444,42358,39115,4086,4086,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24338200011,0,8912896,16
12,2.922184572891e+08,2.922202439192e+08,1.786630164802e+03,46405,42311,39031,4094,4094,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.900000e+01,0.000000e+00,24338200012,0,8912896,16
13,2.922202478655e+08,2.922220518246e+08,1.803959140599e+03,46363,42284,38944,4079,4079,0,17,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.190000e+02,0.000000e+00,24338200013,0,8912896,16
14,2.922220555330e+08,2.922238579952e+08,1.802462186456e+03,46365,42243,38966,4122,4122,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.050000e+02,0.000000e+00,24338200014,0,8912896,16
15,2.922238621298e+08,2.922256469664e+08,1.784836589038e+03,46425,42257,39083,4168,4168,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.260000e+02,0.000000e+00,24338200015,0,8912896,16
16,2.922256502030e+08,2.922274519958e+08,1.801792746365e+03,46370,42202,38970,4168,4168,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819253e+01,1.160000e+02,0.000000e+00,24338200016,0,8912896,16
17,2.922274559769e+08,2.922292669979e+08,1.811021001160e+03,46367,42298,39098,4069,4069,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.030000e+02,0.000000e+00,24338200017,0,8912896,16
18,2.922292704490e+08,2.922311029833e+08,1.832534337163e+03,46332,42203,38891,4129,4129,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819235e+01,9.800000e+01,0.000000e+00,24338200018,0,8912896,16
19,2.922311061446e+08,2.922329329995e+08,1.826854918182e+03,46335,42174,38949,4161,4161,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.220000e+02,0.000000e+00,24338200019,0,8912896,16
20,2.922329365349e+08,2.922347809325e+08,1.844397639930e+03,46309,42201,38832,4108,4108,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.080000e+02,0.000000e+00,24338200020,0,8912896,16
21,2.922347841812e+08,2.922366319876e+08,1.847806470156e+03,46279,42110,38738,4169,4169,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819232e+01,1.280000e+02,0.000000e+00,24338200021,0,8912896,16
22,2.922366356102e+08,2.922384759781e+08,1.840367871046e+03,46299,42125,38767,4174,4174,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.060000e+02,0.000000e+00,24338200022,0,8912896,16
23,2.922384798422e+08,2.922403379464e+08,1.858104221344e+03,46282,42118,38823,4164,4164,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819245e+01,1.000000e+02,0.000000e+00,24338200023,0,8912896,16
24,2.922403410572e+08,2.922421869747e+08,1.845917514443e+03,46291,42134,38889,4157,4157,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819235e+01,1.320000e+02,0.000000e+00,24338200024,0,8912896,16
25,2.922421906475e+08,2.922440369158e+08,1.846268387377e+03,46289,42082,38832,4207,4207,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,8.100000e+01,0.000000e+00,24338200025,0,8912896,16
26,2.922440409394e+08,2.922458949942e+08,1.854054769635e+03,46288,42048,38719,4240,4240,0,2,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.070000e+02,0.000000e+00,24338200026,0,8912896,16
27,2.922458982341e+08,2.922477587334e+08,1.860499347985e+03,46270,42089,38806,4181,4181,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,9.200000e+01,0.000000e+00,24338200027,0,8912896,16
28,2.922477622421e+08,2.922480863275e+08,3.240854069591e+02,8086,7320,6552,766,766,0,8,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.800000e+01,0.000000e+00,24338200028,0,8912896,16
29,2.922480984185e+08,2.922499679945e+08,1.869575985253e+03,46240,42100,38775,4140,4140,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24338200029,0,8912896,16
30,2.922499721282e+08,2.922518478705e+08,1.875742383718e+03,46233,42144,38743,4089,4089,0,2,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.040000e+02,0.000000e+00,24338200030,0,8912896,16
31,2.922518514335e+08,2.922537369269e+08,1.885493421674e+03,46208,42085,38654,4123,4123,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.170000e+02,0.000000e+00,24338200031,0,8912896,16
32,2.922537406903e+08,2.922556449920e+08,1.904301662445e+03,46172,42124,38764,4048,4048,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.200000e+02,0.000000e+00,24338200032,0,8912896,16
33,2.922556487241e+08,2.922575659037e+08,1.917179527700e+03,46162,42016,38705,4146,4146,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,9.600000e+01,0.000000e+00,24338200033,0,8912896,16
34,2.922575692628e+08,2.922594860000e+08,1.916737195730e+03,46142,41915,38443,4227,4227,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24338200034,0,8912896,16
35,2.922594899284e+08,2.922613979934e+08,1.908065055132e+03,46164,41977,38509,4187,4187,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.180000e+02,0.000000e+00,24338200035,0,8912896,16
36,2.922614017235e+08,2.922632988638e+08,1.897140218198e+03,46198,42042,38604,4156,4156,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.090000e+02,0.000000e+00,24338200036,0,8912896,16
37,2.922633023528e+08,2.922651719252e+08,1.869572392285e+03,46255,42069,38755,4186,4186,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819233e+01,1.420000e+02,0.000000e+00,24338200037,0,8912896,16
38,2.922651751327e+08,2.922670859899e+08,1.910857170284e+03,46168,41859,38492,4309,4309,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,9.600000e+01,0.000000e+00,24338200038,0,8912896,16
39,2.922670894114e+08,2.922690419608e+08,1.952549392343e+03,46095,41918,38433,4177,4177,0,2,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819228e+01,1.040000e+02,0.000000e+00,24338200039,0,8912896,16
40,2.922690450584e+08,2.922709819403e+08,1.936881822348e+03,46105,41934,38435,4171,4171,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24338200040,0,8912896,16
41,2.922709860490e+08,2.922729749866e+08,1.988937537491e+03,46005,41821,38476,4184,4184,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.600000e+01,0.000000e+00,24338200041,0,8912896,16
42,2.922729790141e+08,2.922749859843e+08,2.006970157206e+03,45964,41747,38263,4217,4217,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.050000e+02,0.000000e+00,24338200042,0,8912896,16
43,2.922749897416e+08,2.922770329401e+08,2.043198452532e+03,45904,41834,38250,4070,4070,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24338200043,0,8912896,16
44,2.922770363357e+08,2.922790609671e+08,2.024631417692e+03,45918,41781,38330,4137,4137,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.160000e+02,0.000000e+00,24338200044,0,8912896,16
45,2.922790650976e+08,2.922811068863e+08,2.041788615704e+03,45893,41790,38203,4103,4103,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,9.800000e+01,0.000000e+00,24338200045,0,8912896,16
46,2.922811109049e+08,2.922831439890e+08,2.033084079862e+03,45922,41957,38434,3965,3965,0,1,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.260000e+02,0.000000e+00,24338200046,0,8912896,16
47,2.922831475696e+08,2.922851899494e+08,2.042379749596e+03,45911,41871,38298,4040,4040,0,2,e,L,2016,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.170000e+02,0.000000e+00,24338200047,0,8912896,16
1,2.922851932506e+08,2.922872439475e+08,2.050696897447e+03,45882,41716,38307,4166,4166,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.120000e+02,0.000000e+00,24338200001,0,8912896,16
2,2.922872479100e+08,2.922893049697e+08,2.057059689224e+03,45862,41703,38134,4159,4159,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.040000e+02,0.000000e+00,24338200002,0,8912896,16
3,2.922893089127e+08,2.922913839910e+08,2.075078345358e+03,45827,41730,38070,4097,4097,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.190000e+02,0.000000e+00,24338200003,0,8912896,16
4,2.922913879339e+08,2.922934469531e+08,2.059019205272e+03,45857,41937,38485,3920,3920,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819238e+01,1.140000e+02,0.000000e+00,24338300004,0,8912896,16
5,2.922934512761e+08,2.922955649574e+08,2.113681310058e+03,45770,41606,37965,4164,4164,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.020000e+02,0.000000e+00,24338300005,0,8912896,16
6,2.922955682502e+08,2.922976708895e+08,2.102639272988e+03,45782,41633,38141,4149,4149,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.060000e+02,0.000000e+00,24338300006,0,8912896,16
7,2.922976746768e+08,2.922997639978e+08,2.089321072757e+03,45809,41719,38130,4090,4090,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.030000e+02,0.000000e+00,24338300007,0,8912896,16
8,2.922997674772e+08,2.923018549998e+08,2.087522523403e+03,45819,41682,38147,4137,4137,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.900000e+01,0.000000e+00,24338300008,0,8912896,16
9,2.923018585006e+08,2.923039269923e+08,2.068491667509e+03,45847,41797,38357,4050,4050,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24338300009,0,8912896,16
10,2.923039309086e+08,2.923059489619e+08,2.018053259432e+03,45940,41792,38369,4148,4148,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.040000e+02,0.000000e+00,24338300010,0,8912896,16
11,2.923059531683e+08,2.923079969979e+08,2.043829663157e+03,45893,41699,38287,4194,4194,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.120000e+02,0.000000e+00,24338300011,0,8912896,16
12,2.923080009533e+08,2.923100589272e+08,2.057973847508e+03,45882,41830,38175,4052,4052,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819227e+01,1.260000e+02,0.000000e+00,24338300012,0,8912896,16
13,2.923100621011e+08,2.923121269730e+08,2.064871940494e+03,45844,41735,38310,4109,4109,0,16,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.200000e+02,0.000000e+00,24338300013,0,8912896,16
14,2.923121303114e+08,2.923141769897e+08,2.046678304493e+03,45896,41659,38101,4237,4237,0,11,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.070000e+02,0.000000e+00,24338300014,0,8912896,16
15,2.923141806411e+08,2.923162299581e+08,2.049316969097e+03,45874,41879,38392,3995,3995,0,2,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.500000e+01,0.000000e+00,24338300015,0,8912896,16
16,2.923162340843e+08,2.923182939682e+08,2.059883909643e+03,45878,41848,38267,4030,4030,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.080000e+02,0.000000e+00,24338300016,0,8912896,16
17,2.923182971487e+08,2.923203369410e+08,2.039792366326e+03,45906,41790,38313,4116,4116,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.080000e+02,0.000000e+00,24338300017,0,8912896,16
18,2.923203408905e+08,2.923223919549e+08,2.051064411044e+03,45884,41653,38133,4231,4231,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.090000e+02,0.000000e+00,24338300018,0,8912896,16
19,2.923223956727e+08,2.923244056561e+08,2.009983462036e+03,45443,41307,37837,4136,4136,0,24,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24338300019,0,8912896,16
21,2.923252775705e+08,2.923273749924e+08,2.097421960831e+03,45794,41753,38213,4041,4041,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24338300021,0,8912896,16
22,2.923273787536e+08,2.923295459195e+08,2.167165911973e+03,45660,41599,37950,4061,4061,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,9.200000e+01,0.000000e+00,24338300022,0,8912896,16
23,2.923295491955e+08,2.923316999363e+08,2.150740868032e+03,45684,41634,37983,4050,4050,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.130000e+02,0.000000e+00,24338300023,0,8912896,16
24,2.923317038438e+08,2.923338399753e+08,2.136131524742e+03,45727,41689,38091,4038,4038,0,2,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819248e+01,9.400000e+01,0.000000e+00,24338300024,0,8912896,16
25,2.923338431973e+08,2.923359499329e+08,2.106735524356e+03,45782,41770,38243,4012,4012,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.090000e+02,0.000000e+00,24338300025,0,8912896,16
26,2.923359534927e+08,2.923380499289e+08,2.096436204672e+03,45788,41777,38073,4011,4011,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.300000e+01,0.000000e+00,24338300026,0,8912896,16
27,2.923380530305e+08,2.923401309853e+08,2.077954769194e+03,45843,41664,38062,4179,4179,0,6,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.330000e+02,0.000000e+00,24338300027,0,8912896,16
28,2.923401342729e+08,2.923422289059e+08,2.094632990599e+03,45792,41564,37875,4228,4228,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.100000e+02,0.000000e+00,24338300028,0,8912896,16
29,2.923422330437e+08,2.923443149488e+08,2.081905051351e+03,45833,41861,38165,3972,3972,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.300000e+01,0.000000e+00,24338300029,0,8912896,16
30,2.923443182083e+08,2.923464069855e+08,2.088777248263e+03,45789,41661,38046,4128,4128,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.050000e+02,0.000000e+00,24338300030,0,8912896,16
31,2.923464111310e+08,2.923485219913e+08,2.110860337615e+03,45772,41600,38021,4172,4172,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24338300031,0,8912896,16
32,2.923485254684e+08,2.923506689866e+08,2.143518199980e+03,45693,41614,38111,4079,4079,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,8.500000e+01,0.000000e+00,24338300032,0,8912896,16
33,2.923506727443e+08,2.923527958891e+08,2.123144772947e+03,45734,41498,37886,4236,4236,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819242e+01,9.900000e+01,0.000000e+00,24338300033,0,8912896,16
34,2.923528001275e+08,2.923549169356e+08,2.116808163762e+03,45763,41643,38047,4120,4120,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.070000e+02,0.000000e+00,24338300034,0,8912896,16
35,2.923549202434e+08,2.923570309666e+08,2.110723217309e+03,45779,41664,38023,4115,4115,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819252e+01,1.460000e+02,0.000000e+00,24338300035,0,8912896,16
36,2.923570341816e+08,2.923591639895e+08,2.129807908297e+03,45734,41579,37868,4155,4155,0,2,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.400000e+01,0.000000e+00,24338300036,0,8912896,16
37,2.923591674212e+08,2.923612779918e+08,2.110570510685e+03,45779,41761,38131,4018,4018,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819248e+01,1.010000e+02,0.000000e+00,24338300037,0,8912896,16
38,2.923612811340e+08,2.923633809684e+08,2.099834356487e+03,45797,41716,38190,4081,4081,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.080000e+02,0.000000e+00,24338300038,0,8912896,16
39,2.923633846025e+08,2.923655669900e+08,2.182387452900e+03,45630,41599,37876,4031,4031,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.140000e+02,0.000000e+00,24338300039,0,8912896,16
40,2.923655704186e+08,2.923677729961e+08,2.202577570677e+03,45593,41531,37805,4062,4062,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,9.300000e+01,0.000000e+00,24338300040,0,8912896,16
41,2.923677762055e+08,2.923699429043e+08,2.166698765874e+03,45640,41544,37768,4096,4096,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.520000e+02,0.000000e+00,24338300041,0,8912896,16
42,2.923699469911e+08,2.923721059594e+08,2.158968384266e+03,45664,41510,37820,4154,4154,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.120000e+02,0.000000e+00,24338300042,0,8912896,16
