#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.779097000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437400001
3.779112000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437400002
3.779124000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437400003
3.779136000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437400004
3.779148000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437400005
3.779160000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437400006
3.779175000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437400007
3.779187000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437400008
3.779199000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437400009
3.779211000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437400010
3.779223000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437400011
3.779238000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437400012
3.779250000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437400013
3.779262000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437400014
3.779274000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437400015
3.779286000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437400016
3.779301000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437400017
3.779313000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437400018
3.779325000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437400019
3.779337000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437400020
3.779349000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437400021
3.779361000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437400022
3.779376000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437400023
3.779388000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437400024
3.779400000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437400025
3.779412000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437400026
3.779424000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437400027
3.779439000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437400028
3.779451000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437400029
3.779463000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437400030
3.779475000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437400031
3.779490000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437400032
3.779502000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437400033
3.779514000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437400034
3.779526000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437400035
3.779538000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437400036
3.779553000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437400037
3.779565000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437400038
3.779577000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437400039
3.779589000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437400040
3.779601000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437400041
3.779616000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437400042
3.779628000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437400043
3.779640000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437400044
3.779652000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437400045
3.779664000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437400046
3.779679000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437400047
3.779691000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437400048
3.779703000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437400049
3.779712000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437400050
3.779727000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437400051
3.779739000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437400052
3.779754000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437400053
3.779766000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437400054
3.779778000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437400055
3.779790000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437400056
3.779805000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437400057
3.779817000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437400058
3.779829000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437400059
3.779841000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437400060
3.779853000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437400061
3.779865000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437400062
3.779877000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437400063
3.779892000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437400064
3.779904000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437400065
3.779916000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437400066
3.779928000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437400067
3.779943000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437400068
3.779955000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437400069
3.779961000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437500001
3.779976000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437500002
3.779988000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437500003
3.780000000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437500004
3.780012000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437500005
3.780024000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437500006
3.780039000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437500007
3.780051000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24437500008
3.780063000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24437500009
3.780075000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24437500010
3.780087000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24437500011
3.780099000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24437500012
3.780114000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24437500013
3.780126000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24437500014
3.780138000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24437500015
3.780150000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24437500016
3.780162000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24437500017
3.780174000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24437500018
3.780189000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24437500019
3.780201000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24437500020
3.780213000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24437500021
3.780225000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24437500022
3.780237000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24437500023
3.780249000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24437500024
3.780261000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24437500025
3.780273000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24437500026
3.780285000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24437500027
3.780300000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24437500028
3.780312000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24437500029
3.780324000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24437500030
3.780336000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24437500031
3.780348000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24437500032
3.780360000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24437500033
3.780372000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24437500034
3.780384000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24437500035
3.780396000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24437500036
3.780411000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24437500037
3.780423000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24437500038
3.780435000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24437500039
3.780447000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24437500040
3.780459000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24437500041
3.780471000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24437500042
3.780483000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24437500043
3.780495000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24437500044
3.780507000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24437500045
3.780519000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24437500046
3.780531000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24437500047
3.780543000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24437500048
