#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.779136023035e+08,3.779148588413e+08,1.256537806213e+03,47480,47462,44734,18,18,0,10,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400001,0,0,0
2,3.779148612103e+08,3.779161138317e+08,1.252621331513e+03,47481,47464,44788,17,17,0,9,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400002,0,0,0
3,3.779161165939e+08,3.779173638429e+08,1.247248961389e+03,47484,47469,44845,15,15,0,9,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400003,0,0,0
4,3.779173670334e+08,3.779186228294e+08,1.255795973897e+03,47450,47432,44798,18,18,0,9,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400004,0,0,0
5,3.779186265401e+08,3.779198787612e+08,1.252221090376e+03,47475,47460,44710,15,15,0,5,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400005,0,0,0
6,3.779198824106e+08,3.779211388213e+08,1.256410723507e+03,47447,47433,44722,14,14,0,5,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400006,0,0,0
7,3.779211423968e+08,3.779224028199e+08,1.260423161626e+03,47467,47450,44769,17,17,0,3,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400007,0,0,0
8,3.779224053356e+08,3.779236647698e+08,1.259434167445e+03,47459,47445,44639,14,14,0,8,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400008,0,0,0
9,3.779236676885e+08,3.779249328140e+08,1.265125422239e+03,47437,47417,44657,20,20,0,10,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400009,0,0,0
10,3.779249358344e+08,3.779261937826e+08,1.257948140919e+03,47444,47435,44676,9,9,0,3,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400010,0,0,0
11,3.779261975836e+08,3.779274517215e+08,1.254137924254e+03,47479,47464,44772,15,15,0,12,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400011,0,0,0
12,3.779274543770e+08,3.779287027987e+08,1.248421677470e+03,47459,47451,44629,8,8,0,10,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400012,0,0,0
13,3.779287058326e+08,3.779299597977e+08,1.253965167522e+03,47468,47452,44727,16,16,0,7,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400013,0,0,0
14,3.779299633893e+08,3.779312117429e+08,1.248353605986e+03,47472,47458,44818,14,14,0,12,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400014,0,0,0
15,3.779312153714e+08,3.779324747857e+08,1.259414301276e+03,47468,47450,44751,18,18,0,10,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400015,0,0,0
16,3.779324778347e+08,3.779337207819e+08,1.242947250962e+03,47500,47490,44767,10,10,0,7,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400016,0,0,0
17,3.779337237131e+08,3.779349707384e+08,1.247025264084e+03,47494,47479,44746,15,15,0,6,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400017,0,0,0
18,3.779349734186e+08,3.779362277597e+08,1.254341133535e+03,47458,47443,44667,15,15,0,12,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400018,0,0,0
19,3.779362315718e+08,3.779374807699e+08,1.249198115408e+03,47489,47483,44703,6,6,0,8,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400019,0,0,0
20,3.779374834959e+08,3.779387427550e+08,1.259259100616e+03,47463,47447,44863,16,16,0,7,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400020,0,0,0
21,3.779387457517e+08,3.779399937407e+08,1.247989020824e+03,47499,47483,44669,16,16,0,9,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400021,0,0,0
22,3.779399961099e+08,3.779412517486e+08,1.255638672888e+03,47483,47463,44786,20,20,0,13,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400022,0,0,0
23,3.779412540446e+08,3.779425027529e+08,1.248708355188e+03,47485,47470,44833,15,15,0,4,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400023,0,0,0
24,3.779425059872e+08,3.779437697392e+08,1.263752015293e+03,47441,47424,44574,17,17,0,6,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400024,0,0,0
25,3.779437736530e+08,3.779450297417e+08,1.256088712513e+03,47468,47445,44761,23,23,0,9,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400025,0,0,0
26,3.779450327662e+08,3.779462916156e+08,1.258849363863e+03,47447,47435,44807,12,12,0,3,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400026,0,0,0
27,3.779462951615e+08,3.779475617100e+08,1.266548535407e+03,47424,47412,44784,12,12,0,5,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400027,0,0,0
28,3.779475656781e+08,3.779488257241e+08,1.260045926392e+03,47456,47444,44623,12,12,0,11,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400028,0,0,0
29,3.779488287621e+08,3.779500937222e+08,1.264960112929e+03,47446,47428,44564,18,18,0,6,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400029,0,0,0
30,3.779500971214e+08,3.779513596947e+08,1.262573279738e+03,47449,47435,44759,14,14,0,4,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400030,0,0,0
31,3.779513629380e+08,3.779526247046e+08,1.261766639769e+03,47466,47456,44810,10,10,0,10,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400031,0,0,0
32,3.779526274616e+08,3.779538937030e+08,1.266241395473e+03,47464,47447,44675,17,17,0,8,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400032,0,0,0
33,3.779538961216e+08,3.779551586976e+08,1.262575947046e+03,47461,47445,44496,16,16,0,5,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400033,0,0,0
34,3.779551613990e+08,3.779564216732e+08,1.260274249792e+03,47471,47458,44531,13,13,0,7,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400034,0,0,0
35,3.779564243439e+08,3.779576846803e+08,1.260336435974e+03,47442,47430,44510,12,12,0,5,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400035,0,0,0
36,3.779576882230e+08,3.779589496845e+08,1.261461464763e+03,47465,47449,44665,16,16,0,9,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400036,0,0,0
37,3.779589521391e+08,3.779602046669e+08,1.252527795911e+03,47467,47449,44769,18,18,0,7,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400037,0,0,0
38,3.779602080508e+08,3.779614706276e+08,1.262576802015e+03,47453,47444,44722,9,9,0,6,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400038,0,0,0
39,3.779614737292e+08,3.779627276409e+08,1.253911767423e+03,47475,47465,44813,10,10,0,8,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400039,0,0,0
40,3.779627308682e+08,3.779639826340e+08,1.251765767813e+03,47491,47476,44606,15,15,0,5,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400040,0,0,0
41,3.779639849234e+08,3.779652416379e+08,1.256714539528e+03,47467,47449,44758,18,18,0,7,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400041,0,0,0
42,3.779652450845e+08,3.779665016628e+08,1.256578294337e+03,47479,47464,44638,15,15,0,9,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400042,0,0,0
43,3.779665040178e+08,3.779677626587e+08,1.258640896261e+03,47449,47435,44552,14,14,0,4,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400043,0,0,0
44,3.779677658185e+08,3.779690105147e+08,1.244696282685e+03,47488,47471,44682,17,17,0,10,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400044,0,0,0
45,3.779690138260e+08,3.779702676431e+08,1.253817097902e+03,47471,47456,44711,15,15,0,6,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400045,0,0,0
46,3.779702706745e+08,3.779715256454e+08,1.254970917940e+03,47479,47459,44705,20,20,0,5,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400046,0,0,0
47,3.779715284167e+08,3.779727826309e+08,1.254214248598e+03,47487,47476,44782,11,11,0,7,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400047,0,0,0
48,3.779727849691e+08,3.779740366088e+08,1.251639684021e+03,47458,47443,44700,15,15,0,5,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400048,0,0,0
49,3.779740397557e+08,3.779752896084e+08,1.249852655351e+03,47501,47488,44724,13,13,0,6,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400049,0,0,0
50,3.779752920046e+08,3.779765486120e+08,1.256607404590e+03,47486,47474,44730,12,12,0,6,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400050,0,0,0
51,3.779765508904e+08,3.779778095602e+08,1.258669746995e+03,47449,47438,44677,11,11,0,6,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400051,0,0,0
52,3.779778127521e+08,3.779790626126e+08,1.249860461771e+03,47484,47470,44739,14,14,0,8,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400052,0,0,0
53,3.779790658198e+08,3.779803235901e+08,1.257770369470e+03,47450,47433,44704,17,17,0,6,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400053,0,0,0
54,3.779803274216e+08,3.779815895859e+08,1.262164316714e+03,47471,47450,44611,21,21,0,9,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400054,0,0,0
55,3.779815918695e+08,3.779828555986e+08,1.263729126811e+03,47447,47437,44663,10,10,0,8,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400055,0,0,0
56,3.779828592384e+08,3.779841165835e+08,1.257345067561e+03,47454,47443,44737,11,11,0,10,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400056,0,0,0
57,3.779841202813e+08,3.779853725586e+08,1.252277365565e+03,47474,47459,44740,15,15,0,4,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400057,0,0,0
58,3.779853758846e+08,3.779866315762e+08,1.255691540241e+03,47462,47445,44676,17,17,0,11,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400058,0,0,0
59,3.779866349343e+08,3.779878905760e+08,1.255641638100e+03,47478,47466,44554,12,12,0,11,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400059,0,0,0
60,3.779878932499e+08,3.779891455708e+08,1.252320853710e+03,47450,47434,44728,16,16,0,8,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400060,0,0,0
61,3.779891487183e+08,3.779904065596e+08,1.257841322303e+03,47466,47454,44740,12,12,0,8,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400061,0,0,0
62,3.779904097003e+08,3.779916725125e+08,1.262812120378e+03,47423,47413,44666,10,10,0,8,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400062,0,0,0
63,3.779916756202e+08,3.779929285102e+08,1.252889932394e+03,47465,47444,44828,21,21,0,5,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400063,0,0,0
64,3.779929321201e+08,3.779941875620e+08,1.255441939175e+03,47486,47473,44646,13,13,0,7,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400064,0,0,0
65,3.779941898288e+08,3.779954495362e+08,1.259707411766e+03,47464,47451,44796,13,13,0,6,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400065,0,0,0
66,3.779954526751e+08,3.779967044702e+08,1.251795118511e+03,47473,47464,44666,9,9,0,8,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400066,0,0,0
67,3.779967078195e+08,3.779979545483e+08,1.246728750169e+03,47502,47495,44726,7,7,0,6,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400067,0,0,0
68,3.779979568684e+08,3.779992124960e+08,1.255627634108e+03,47480,47470,44753,10,10,0,4,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400068,0,0,0
69,3.779992151347e+08,3.779999975174e+08,7.823826476336e+02,29692,29681,27987,11,11,0,3,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400069,0,0,0
1,3.780000026084e+08,3.780012555275e+08,1.252919066548e+03,47463,47443,44599,20,20,0,5,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500001,0,0,0
2,3.780012593531e+08,3.780025105195e+08,1.251166357815e+03,47454,47442,44760,12,12,0,6,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500002,0,0,0
3,3.780025136269e+08,3.780037685072e+08,1.254880257785e+03,47487,47477,44760,10,10,0,4,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500003,0,0,0
4,3.780037711095e+08,3.780050324438e+08,1.261334304154e+03,47445,47433,44635,12,12,0,5,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500004,0,0,0
5,3.780050362992e+08,3.780062944604e+08,1.258161219537e+03,47461,47451,44675,10,10,0,9,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500005,0,0,0
6,3.780062976229e+08,3.780075414913e+08,1.243868415415e+03,47503,47482,44869,21,21,0,6,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500006,0,0,0
7,3.780075440599e+08,3.780087934765e+08,1.249416640520e+03,47493,47472,44683,21,21,0,7,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500007,0,0,0
8,3.780087960060e+08,3.780100514573e+08,1.255451282144e+03,47485,47469,44825,16,16,0,6,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500008,0,0,0
9,3.780100539111e+08,3.780113074964e+08,1.253585323751e+03,47490,47477,44778,13,13,0,9,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500009,0,0,0
10,3.780113099345e+08,3.780125564447e+08,1.246510166228e+03,47499,47479,44763,20,20,0,5,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500010,0,0,0
11,3.780125590139e+08,3.780137944699e+08,1.235456005931e+03,47492,47480,44769,12,12,0,9,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500011,0,0,0
12,3.780137992480e+08,3.780150504690e+08,1.251220954955e+03,47469,47454,44708,15,15,0,14,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500012,0,0,0
13,3.780150557249e+08,3.780163014568e+08,1.245731847465e+03,47506,47486,44509,20,20,0,4,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500013,0,0,0
14,3.780163037698e+08,3.780175454604e+08,1.241690620840e+03,47489,47472,44679,17,17,0,9,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500014,0,0,0
15,3.780175486241e+08,3.780187834249e+08,1.234800786614e+03,47494,47476,44702,18,18,0,3,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500015,0,0,0
16,3.780187866056e+08,3.780200214567e+08,1.234851135314e+03,47519,47502,44794,17,17,0,5,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500016,0,0,0
17,3.780200241892e+08,3.780212674578e+08,1.243268580556e+03,47499,47481,44851,18,18,0,5,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500017,0,0,0
18,3.780212706100e+08,3.780225124250e+08,1.241814909935e+03,47481,47467,44842,14,14,0,5,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500018,0,0,0
19,3.780225158476e+08,3.780237544373e+08,1.238589629650e+03,47504,47490,44801,14,14,0,3,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500019,0,0,0
20,3.780237575355e+08,3.780249944097e+08,1.236874254227e+03,47486,47466,44861,20,20,0,13,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500020,0,0,0
21,3.780249976295e+08,3.780262364308e+08,1.238801273048e+03,47483,47471,44845,12,12,0,6,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500021,0,0,0
22,3.780262401380e+08,3.780274654378e+08,1.225299825907e+03,47511,47491,44872,20,20,0,7,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500022,0,0,0
23,3.780274690535e+08,3.780287024169e+08,1.233363446355e+03,47531,47517,44794,14,14,0,4,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500023,0,0,0
24,3.780287046654e+08,3.780299374248e+08,1.232759399951e+03,47502,47491,44708,11,11,0,2,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500024,0,0,0
25,3.780299413047e+08,3.780311754205e+08,1.234115766585e+03,47518,47497,44844,21,21,0,10,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500025,0,0,0
26,3.780311780478e+08,3.780324103779e+08,1.232330076754e+03,47522,47506,44736,16,16,0,7,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500026,0,0,0
27,3.780324133859e+08,3.780336493854e+08,1.235999476016e+03,47512,47498,44831,14,14,0,9,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500027,0,0,0
28,3.780336524946e+08,3.780348894035e+08,1.236908949018e+03,47508,47495,44674,13,13,0,4,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500028,0,0,0
29,3.780348927377e+08,3.780361333898e+08,1.240652159750e+03,47490,47478,44712,12,12,0,7,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500029,0,0,0
30,3.780361370326e+08,3.780373653825e+08,1.228349900246e+03,47530,47520,44881,10,10,0,6,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500030,0,0,0
31,3.780373683484e+08,3.780385923868e+08,1.224038414896e+03,47520,47509,44776,11,11,0,5,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500031,0,0,0
32,3.780385957827e+08,3.780398193871e+08,1.223604341745e+03,47548,47535,44900,13,13,0,8,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500032,0,0,0
33,3.780398217325e+08,3.780410472672e+08,1.225534718871e+03,47499,47483,44828,16,16,0,6,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500033,0,0,0
