#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.206269300000e+08,3.206269910000e+08,6.096721e+01,9.997312e-01,5.663934e+01,9.635942e-01,9.290132e-01,4.211014e-03,2.000000e+01,1.200000e+01,1.005000e+03,36371000001
3.206269910000e+08,3.206270520000e+08,6.027869e+01,9.940700e-01,5.603279e+01,9.584208e-01,9.295622e-01,4.219835e-03,2.000000e+01,1.200000e+01,1.005000e+03,36371000001
3.206270520000e+08,3.206271130000e+08,6.118033e+01,1.001477e+00,5.670492e+01,9.641519e-01,9.268489e-01,4.262301e-03,2.000000e+01,1.200000e+01,1.005000e+03,36371000001
3.206271130000e+08,3.206271740000e+08,6.106557e+01,1.000537e+00,5.677049e+01,9.647092e-01,9.296644e-01,4.189744e-03,2.000000e+01,1.200000e+01,1.005000e+03,36371000001
3.206271740000e+08,3.206272350000e+08,6.062295e+01,9.969047e-01,5.636066e+01,9.612207e-01,9.296917e-01,4.204256e-03,2.000000e+01,1.200000e+01,1.005000e+03,36371000001
3.206272350000e+08,3.206272960000e+08,6.173771e+01,1.006029e+00,5.724590e+01,9.687401e-01,9.272438e-01,4.232450e-03,2.000000e+01,1.200000e+01,1.005000e+03,36371000001
3.206272960000e+08,3.206273570000e+08,6.057377e+01,9.965002e-01,5.624590e+01,9.602416e-01,9.285521e-01,4.237314e-03,2.000000e+01,1.200000e+01,1.005000e+03,36371000001
3.206273570000e+08,3.206274180000e+08,6.178688e+01,1.006429e+00,5.709836e+01,9.674909e-01,9.241178e-01,4.313408e-03,2.000000e+01,1.200000e+01,1.005000e+03,36371000001
3.206274180000e+08,3.206274790000e+08,6.144262e+01,1.003622e+00,5.696721e+01,9.663792e-01,9.271612e-01,4.244821e-03,2.000000e+01,1.200000e+01,1.005000e+03,36371000001
3.206274790000e+08,3.206275400000e+08,6.236066e+01,1.011091e+00,5.767213e+01,9.723398e-01,9.248160e-01,4.275334e-03,2.000000e+01,1.200000e+01,1.005000e+03,36371000001
3.206275400000e+08,3.206276010000e+08,6.191803e+01,1.007497e+00,5.754099e+01,9.712337e-01,9.293090e-01,4.170506e-03,2.000000e+01,1.200000e+01,1.005000e+03,36371000001
3.206276010000e+08,3.206276620000e+08,6.021312e+01,9.935292e-01,5.581967e+01,9.565964e-01,9.270351e-01,4.291357e-03,2.000000e+01,1.200000e+01,1.005000e+03,36371000001
3.206277270000e+08,3.206277880000e+08,6.114754e+01,1.001209e+00,5.659016e+01,9.631758e-01,9.254692e-01,4.300259e-03,2.000000e+01,1.200000e+01,1.005000e+03,36371000002
3.206277880000e+08,3.206278490000e+08,6.101639e+01,1.000134e+00,5.685246e+01,9.654054e-01,9.317571e-01,4.133252e-03,2.000000e+01,1.200000e+01,1.005000e+03,36371000002
3.206278490000e+08,3.206279100000e+08,5.936066e+01,9.864712e-01,5.547541e+01,9.536420e-01,9.345484e-01,4.110046e-03,2.000000e+01,1.200000e+01,1.005000e+03,36371000002
3.206279100000e+08,3.206279710000e+08,5.975410e+01,9.897350e-01,5.531147e+01,9.522319e-01,9.256516e-01,4.345212e-03,2.000000e+01,1.200000e+01,1.005000e+03,36371000002
3.206279710000e+08,3.206280320000e+08,6.085246e+01,9.987899e-01,5.642623e+01,9.617797e-01,9.272629e-01,4.262608e-03,2.000000e+01,1.200000e+01,1.005000e+03,36371000002
3.206280320000e+08,3.206280930000e+08,5.996721e+01,9.914984e-01,5.555738e+01,9.543462e-01,9.264625e-01,4.315652e-03,2.000000e+01,1.200000e+01,1.005000e+03,36371000002
3.206280930000e+08,3.206281540000e+08,5.937705e+01,9.866075e-01,5.539344e+01,9.529371e-01,9.329100e-01,4.156949e-03,2.000000e+01,1.200000e+01,1.005000e+03,36371000002
3.206281540000e+08,3.206282150000e+08,6.011475e+01,9.927174e-01,5.577049e+01,9.561749e-01,9.277338e-01,4.275863e-03,2.000000e+01,1.200000e+01,1.005000e+03,36371000002
3.206282150000e+08,3.206282760000e+08,6.150820e+01,1.004157e+00,5.757377e+01,9.715104e-01,9.360341e-01,3.994740e-03,2.000000e+01,1.200000e+01,1.005000e+03,36371000002
3.206282760000e+08,3.206283370000e+08,6.042623e+01,9.952859e-01,5.567213e+01,9.553313e-01,9.213240e-01,4.434552e-03,2.000000e+01,1.200000e+01,1.005000e+03,36371000002
3.206283370000e+08,3.206283980000e+08,6.155738e+01,1.004558e+00,5.677049e+01,9.647092e-01,9.222370e-01,4.370214e-03,2.000000e+01,1.200000e+01,1.005000e+03,36371000002
3.206283980000e+08,3.206284590000e+08,6.062295e+01,9.969047e-01,5.645901e+01,9.620591e-01,9.313142e-01,4.159087e-03,2.000000e+01,1.200000e+01,1.005000e+03,36371000002
3.206284590000e+08,3.206285200000e+08,6.129508e+01,1.002416e+00,5.703279e+01,9.669352e-01,9.304627e-01,4.159878e-03,2.000000e+01,1.200000e+01,1.005000e+03,36371000002
3.206285320000e+08,3.206285930000e+08,6.006557e+01,9.923112e-01,5.583607e+01,9.567368e-01,9.295852e-01,4.226676e-03,2.000000e+01,1.100000e+01,1.005000e+03,36371000003
3.206285930000e+08,3.206286540000e+08,6.213115e+01,1.009229e+00,5.747541e+01,9.706801e-01,9.250659e-01,4.276677e-03,2.000000e+01,1.100000e+01,1.005000e+03,36371000003
3.206286540000e+08,3.206287150000e+08,6.200000e+01,1.008163e+00,5.790164e+01,9.742727e-01,9.338974e-01,4.040155e-03,2.000000e+01,1.100000e+01,1.005000e+03,36371000003
3.206287150000e+08,3.206287760000e+08,6.134426e+01,1.002818e+00,5.731147e+01,9.692948e-01,9.342598e-01,4.051329e-03,2.000000e+01,1.100000e+01,1.005000e+03,36371000003
3.206287760000e+08,3.206288370000e+08,6.040984e+01,9.951508e-01,5.604918e+01,9.585609e-01,9.278155e-01,4.263184e-03,2.000000e+01,1.100000e+01,1.005000e+03,36371000003
3.206288370000e+08,3.206288980000e+08,6.057377e+01,9.965002e-01,5.642623e+01,9.617797e-01,9.315291e-01,4.154741e-03,2.000000e+01,1.100000e+01,1.005000e+03,36371000003
3.206288980000e+08,3.206289590000e+08,5.954099e+01,9.879684e-01,5.565574e+01,9.551906e-01,9.347467e-01,4.098032e-03,2.000000e+01,1.100000e+01,1.005000e+03,36371000003
3.206289590000e+08,3.206290200000e+08,6.295082e+01,1.015864e+00,5.870492e+01,9.810075e-01,9.325521e-01,4.047205e-03,2.000000e+01,1.100000e+01,1.005000e+03,36371000003
3.206290200000e+08,3.206290810000e+08,6.050820e+01,9.959607e-01,5.642623e+01,9.617797e-01,9.325386e-01,4.128469e-03,2.000000e+01,1.100000e+01,1.005000e+03,36371000003
3.206290810000e+08,3.206291420000e+08,5.985246e+01,9.905493e-01,5.508197e+01,9.502542e-01,9.202958e-01,4.482273e-03,2.000000e+01,1.100000e+01,1.005000e+03,36371000003
3.206291420000e+08,3.206292030000e+08,6.193443e+01,1.007630e+00,5.757377e+01,9.715104e-01,9.295924e-01,4.162221e-03,2.000000e+01,1.100000e+01,1.005000e+03,36371000003
3.206292030000e+08,3.206292640000e+08,6.291803e+01,1.015600e+00,5.819672e+01,9.767520e-01,9.249609e-01,4.252585e-03,2.000000e+01,1.100000e+01,1.005000e+03,36371000003
3.206293290000e+08,3.206293900000e+08,6.047541e+01,9.956908e-01,5.618033e+01,9.596817e-01,9.289780e-01,4.229069e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371000004
3.206293900000e+08,3.206294510000e+08,6.081967e+01,9.985209e-01,5.645901e+01,9.620591e-01,9.283019e-01,4.235567e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371000004
3.206294510000e+08,3.206295120000e+08,5.922951e+01,9.853809e-01,5.472131e+01,9.471382e-01,9.238859e-01,4.411717e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371000004
3.206295120000e+08,3.206295730000e+08,6.070492e+01,9.975784e-01,5.637705e+01,9.613605e-01,9.287065e-01,4.228511e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371000004
3.206295730000e+08,3.206296340000e+08,5.995082e+01,9.913628e-01,5.629508e+01,9.606614e-01,9.390211e-01,3.956992e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371000004
3.206296340000e+08,3.206296950000e+08,5.990164e+01,9.909562e-01,5.555738e+01,9.543462e-01,9.274768e-01,4.290480e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371000004
3.206296950000e+08,3.206297560000e+08,5.990164e+01,9.909562e-01,5.585246e+01,9.568773e-01,9.324028e-01,4.153189e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371000004
3.206297560000e+08,3.206298170000e+08,6.160656e+01,1.004959e+00,5.713115e+01,9.677687e-01,9.273550e-01,4.233968e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371000004
3.206298170000e+08,3.206298780000e+08,6.150820e+01,1.004157e+00,5.749180e+01,9.708185e-01,9.347015e-01,4.033264e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371000004
3.206298780000e+08,3.206299390000e+08,6.101639e+01,1.000134e+00,5.659016e+01,9.631758e-01,9.274583e-01,4.251604e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371000004
3.206299390000e+08,3.206300000000e+08,6.219672e+01,1.009762e+00,5.822951e+01,9.770272e-01,9.362151e-01,3.967328e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371000004
3.206300000000e+08,3.206300610000e+08,6.165574e+01,1.005360e+00,5.721312e+01,9.684626e-01,9.279447e-01,4.216405e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371000004
3.206300610000e+08,3.206301220000e+08,6.272131e+01,1.014011e+00,5.845901e+01,9.789507e-01,9.320439e-01,4.068740e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371000004
3.206301280000e+08,3.206301890000e+08,6.181967e+01,1.006696e+00,5.739344e+01,9.699877e-01,9.284009e-01,4.198491e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371000005
3.206301890000e+08,3.206302500000e+08,6.050820e+01,9.959607e-01,5.652459e+01,9.626176e-01,9.341642e-01,4.081979e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371000005
3.206302500000e+08,3.206303110000e+08,5.940984e+01,9.868798e-01,5.495082e+01,9.491223e-01,9.249448e-01,4.376774e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371000005
3.206303110000e+08,3.206303720000e+08,6.175410e+01,1.006162e+00,5.727869e+01,9.690174e-01,9.275286e-01,4.224247e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371000005
3.206303720000e+08,3.206304330000e+08,6.154099e+01,1.004424e+00,5.734426e+01,9.695720e-01,9.318061e-01,4.114229e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371000005
3.206304330000e+08,3.206304940000e+08,5.929508e+01,9.859262e-01,5.475410e+01,9.474218e-01,9.234172e-01,4.421711e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371000005
3.206304940000e+08,3.206305550000e+08,6.000000e+01,9.917694e-01,5.563934e+01,9.550499e-01,9.273224e-01,4.291165e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371000005
3.206305550000e+08,3.206306160000e+08,6.108197e+01,1.000672e+00,5.622951e+01,9.601017e-01,9.205582e-01,4.430255e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371000005
3.206306160000e+08,3.206306770000e+08,6.019672e+01,9.933940e-01,5.544262e+01,9.533601e-01,9.210240e-01,4.450736e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371000005
3.206306770000e+08,3.206307380000e+08,6.218033e+01,1.009629e+00,5.781967e+01,9.735828e-01,9.298708e-01,4.146381e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371000005
3.206307380000e+08,3.206307990000e+08,6.077049e+01,9.981170e-01,5.631147e+01,9.608012e-01,9.266253e-01,4.282663e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371000005
3.206307990000e+08,3.206308600000e+08,6.078688e+01,9.982516e-01,5.644262e+01,9.619194e-01,9.285329e-01,4.230404e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371000005
3.206308600000e+08,3.206309210000e+08,6.206557e+01,1.008696e+00,5.808197e+01,9.757886e-01,9.358162e-01,3.983069e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371000005
3.206309280000e+08,3.206309890000e+08,6.167213e+01,1.005494e+00,5.740984e+01,9.701262e-01,9.308878e-01,4.135391e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100006
3.206309890000e+08,3.206310500000e+08,6.132787e+01,1.002684e+00,5.739344e+01,9.699877e-01,9.358460e-01,4.006085e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100006
3.206310500000e+08,3.206311110000e+08,6.183607e+01,1.006830e+00,5.773771e+01,9.728925e-01,9.337221e-01,4.050487e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100006
3.206311110000e+08,3.206311720000e+08,5.991803e+01,9.910917e-01,5.598361e+01,9.580000e-01,9.343365e-01,4.097037e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100006
3.206311720000e+08,3.206312330000e+08,6.388525e+01,1.023376e+00,5.960656e+01,9.885124e-01,9.330254e-01,4.004391e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100006
3.206312330000e+08,3.206312940000e+08,6.000000e+01,9.917694e-01,5.640984e+01,9.616399e-01,9.401639e-01,3.920513e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100006
3.206312940000e+08,3.206313550000e+08,6.116393e+01,1.001343e+00,5.690164e+01,9.658228e-01,9.303136e-01,4.168465e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100006
3.206313550000e+08,3.206314160000e+08,6.077049e+01,9.981170e-01,5.673771e+01,9.644306e-01,9.336390e-01,4.088223e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100006
3.206314160000e+08,3.206314770000e+08,5.967213e+01,9.890559e-01,5.537705e+01,9.527961e-01,9.280220e-01,4.283792e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100006
3.206314770000e+08,3.206315380000e+08,5.986885e+01,9.906849e-01,5.572131e+01,9.557532e-01,9.307229e-01,4.201842e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100006
3.206315380000e+08,3.206315990000e+08,6.173771e+01,1.006029e+00,5.736066e+01,9.697106e-01,9.291025e-01,4.182223e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100006
3.206315990000e+08,3.206316600000e+08,6.118033e+01,1.001477e+00,5.659016e+01,9.631758e-01,9.249732e-01,4.312231e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100006
3.206317240000e+08,3.206317850000e+08,6.114754e+01,1.001209e+00,5.709836e+01,9.674909e-01,9.337801e-01,4.071571e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100007
3.206317850000e+08,3.206318460000e+08,6.136066e+01,1.002952e+00,5.675410e+01,9.645699e-01,9.249265e-01,4.307120e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100007
3.206318460000e+08,3.206319070000e+08,6.016393e+01,9.931234e-01,5.559016e+01,9.546278e-01,9.239782e-01,4.374887e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100007
3.206319070000e+08,3.206319680000e+08,6.224590e+01,1.010161e+00,5.783607e+01,9.737208e-01,9.291546e-01,4.163702e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100007
3.206319680000e+08,3.206320290000e+08,6.281967e+01,1.014806e+00,5.845901e+01,9.789507e-01,9.305845e-01,4.105757e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100007
3.206320290000e+08,3.206320900000e+08,5.995082e+01,9.913628e-01,5.527869e+01,9.519496e-01,9.220673e-01,4.432806e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100007
3.206320900000e+08,3.206321510000e+08,6.185246e+01,1.006963e+00,5.742623e+01,9.702647e-01,9.284389e-01,4.196350e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100007
3.206321510000e+08,3.206322120000e+08,5.981967e+01,9.902779e-01,5.549180e+01,9.537828e-01,9.276514e-01,4.288649e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100007
3.206322120000e+08,3.206322730000e+08,6.018033e+01,9.932587e-01,5.604918e+01,9.585609e-01,9.313539e-01,4.173238e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100007
3.206322730000e+08,3.206323340000e+08,6.268853e+01,1.013746e+00,5.862295e+01,9.803224e-01,9.351465e-01,3.982426e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100007
3.206323340000e+08,3.206323950000e+08,6.047541e+01,9.956908e-01,5.581967e+01,9.565964e-01,9.230143e-01,4.388891e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100007
3.206323950000e+08,3.206324560000e+08,6.350820e+01,1.020352e+00,5.896721e+01,9.831966e-01,9.284977e-01,4.139717e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100007
3.206325190000e+08,3.206325800000e+08,6.106557e+01,1.000537e+00,5.681967e+01,9.651270e-01,9.304698e-01,4.167492e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100008
3.206325800000e+08,3.206326410000e+08,6.063934e+01,9.970394e-01,5.632787e+01,9.609411e-01,9.288997e-01,4.225499e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100008
3.206326410000e+08,3.206327020000e+08,6.062295e+01,9.969047e-01,5.654099e+01,9.627572e-01,9.326663e-01,4.120937e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100008
3.206327020000e+08,3.206327630000e+08,6.170492e+01,1.005761e+00,5.727869e+01,9.690174e-01,9.282678e-01,4.205997e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100008
3.206327630000e+08,3.206328240000e+08,6.078688e+01,9.982516e-01,5.611475e+01,9.591215e-01,9.231392e-01,4.374378e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100008
3.206328240000e+08,3.206328850000e+08,6.070492e+01,9.975784e-01,5.662295e+01,9.634548e-01,9.327572e-01,4.115574e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100008
3.206328850000e+08,3.206329460000e+08,6.183607e+01,1.006830e+00,5.678688e+01,9.648485e-01,9.183457e-01,4.458685e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100008
3.206329460000e+08,3.206330070000e+08,6.168853e+01,1.005628e+00,5.757377e+01,9.715104e-01,9.332979e-01,4.067362e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100008
3.206330070000e+08,3.206330680000e+08,5.993443e+01,9.912273e-01,5.568853e+01,9.554719e-01,9.291576e-01,4.243150e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100008
3.206330680000e+08,3.206331290000e+08,6.203279e+01,1.008430e+00,5.709836e+01,9.674909e-01,9.204546e-01,4.398790e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100008
3.206331290000e+08,3.206331900000e+08,6.193443e+01,1.007630e+00,5.760656e+01,9.717869e-01,9.301218e-01,4.147724e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100008
3.206331900000e+08,3.206332510000e+08,5.960656e+01,9.885124e-01,5.513115e+01,9.506783e-01,9.249175e-01,4.370276e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100008
3.206333150000e+08,3.206333760000e+08,5.904918e+01,9.838797e-01,5.514754e+01,9.508197e-01,9.339256e-01,4.139053e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100009
3.206333760000e+08,3.206334370000e+08,5.945901e+01,9.872882e-01,5.547541e+01,9.536420e-01,9.330025e-01,4.151423e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100009
3.206334370000e+08,3.206334980000e+08,6.150820e+01,1.004157e+00,5.690164e+01,9.658228e-01,9.251066e-01,4.297207e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100009
3.206334980000e+08,3.206335590000e+08,6.296721e+01,1.015997e+00,5.881967e+01,9.819658e-01,9.341317e-01,4.002396e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100009
3.206335590000e+08,3.206336200000e+08,6.050820e+01,9.959607e-01,5.577049e+01,9.561749e-01,9.217014e-01,4.421810e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100009
3.206336200000e+08,3.206336810000e+08,5.978688e+01,9.900065e-01,5.563934e+01,9.550499e-01,9.306279e-01,4.207387e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100009
3.206336810000e+08,3.206337420000e+08,6.309836e+01,1.017054e+00,5.796721e+01,9.748242e-01,9.186802e-01,4.405614e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100009
3.206337420000e+08,3.206338030000e+08,6.349180e+01,1.020220e+00,5.918033e+01,9.849717e-01,9.320940e-01,4.042595e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100009
3.206338030000e+08,3.206338640000e+08,5.967213e+01,9.890559e-01,5.573771e+01,9.558938e-01,9.340659e-01,4.113325e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100009
3.206338640000e+08,3.206339250000e+08,6.083607e+01,9.986554e-01,5.680328e+01,9.649877e-01,9.337106e-01,4.083972e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100009
3.206339250000e+08,3.206339860000e+08,6.273771e+01,1.014143e+00,5.809836e+01,9.759263e-01,9.260517e-01,4.230117e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100009
3.206339860000e+08,3.206340470000e+08,6.154099e+01,1.004424e+00,5.686885e+01,9.655445e-01,9.240810e-01,4.322980e-03,2.000000e+01,1.100000e+01,1.004000e+03,36371100009
3.206341120000e+08,3.206341730000e+08,6.201639e+01,1.008297e+00,5.777049e+01,9.731687e-01,9.315358e-01,4.105946e-03,2.000000e+01,1.100000e+01,1.003000e+03,36371100010
3.206341730000e+08,3.206342340000e+08,6.124590e+01,1.002014e+00,5.706557e+01,9.672131e-01,9.317452e-01,4.125835e-03,2.000000e+01,1.100000e+01,1.003000e+03,36371100010
3.206342340000e+08,3.206342950000e+08,6.003279e+01,9.920403e-01,5.586885e+01,9.570177e-01,9.306390e-01,4.198452e-03,2.000000e+01,1.100000e+01,1.003000e+03,36371100010
3.206342950000e+08,3.206343560000e+08,6.027869e+01,9.940700e-01,5.580328e+01,9.564558e-01,9.257547e-01,4.323503e-03,2.000000e+01,1.100000e+01,1.003000e+03,36371100010
3.206343560000e+08,3.206344170000e+08,6.178688e+01,1.006429e+00,5.763934e+01,9.720634e-01,9.328734e-01,4.076106e-03,2.000000e+01,1.100000e+01,1.003000e+03,36371100010
3.206344170000e+08,3.206344780000e+08,6.063934e+01,9.970394e-01,5.701639e+01,9.667963e-01,9.402542e-01,3.897035e-03,2.000000e+01,1.100000e+01,1.003000e+03,36371100010
3.206344780000e+08,3.206345390000e+08,6.140984e+01,1.003354e+00,5.711475e+01,9.676298e-01,9.300587e-01,4.167140e-03,2.000000e+01,1.100000e+01,1.003000e+03,36371100010
3.206345390000e+08,3.206346000000e+08,5.888525e+01,9.825131e-01,5.459016e+01,9.460025e-01,9.270601e-01,4.338786e-03,2.000000e+01,1.100000e+01,1.003000e+03,36371100010
3.206346000000e+08,3.206346610000e+08,6.113115e+01,1.001074e+00,5.660656e+01,9.633153e-01,9.259855e-01,4.287106e-03,2.000000e+01,1.100000e+01,1.003000e+03,36371100010
3.206346610000e+08,3.206347220000e+08,6.180328e+01,1.006563e+00,5.780328e+01,9.734448e-01,9.352785e-01,4.007043e-03,2.000000e+01,1.100000e+01,1.003000e+03,36371100010
3.206347220000e+08,3.206347830000e+08,6.101639e+01,1.000134e+00,5.691803e+01,9.659619e-01,9.328318e-01,4.102941e-03,2.000000e+01,1.100000e+01,1.003000e+03,36371100010
3.206347830000e+08,3.206348440000e+08,6.003279e+01,9.920403e-01,5.591803e+01,9.574388e-01,9.314582e-01,4.175420e-03,2.000000e+01,1.100000e+01,1.003000e+03,36371100010
3.206348440000e+08,3.206349050000e+08,6.106557e+01,1.000537e+00,5.686885e+01,9.655445e-01,9.312752e-01,4.145077e-03,2.000000e+01,1.100000e+01,1.003000e+03,36371100010
3.206349110000e+08,3.206349720000e+08,5.983607e+01,9.904136e-01,5.573771e+01,9.558938e-01,9.315069e-01,4.180903e-03,2.000000e+01,1.100000e+01,1.003000e+03,36371100011
3.206349720000e+08,3.206350330000e+08,6.045901e+01,9.955558e-01,5.621312e+01,9.599617e-01,9.297723e-01,4.207723e-03,2.000000e+01,1.100000e+01,1.003000e+03,36371100011
3.206350330000e+08,3.206350940000e+08,6.211475e+01,1.009096e+00,5.688525e+01,9.656838e-01,9.158089e-01,4.511004e-03,2.000000e+01,1.100000e+01,1.003000e+03,36371100011
3.206350940000e+08,3.206351550000e+08,6.037705e+01,9.948807e-01,5.581967e+01,9.565964e-01,9.245180e-01,4.352897e-03,2.000000e+01,1.100000e+01,1.003000e+03,36371100011
3.206351550000e+08,3.206352160000e+08,6.263934e+01,1.013348e+00,5.819672e+01,9.767520e-01,9.290761e-01,4.152726e-03,2.000000e+01,1.100000e+01,1.003000e+03,36371100011
3.206352160000e+08,3.206352770000e+08,6.257377e+01,1.012818e+00,5.821312e+01,9.768896e-01,9.303117e-01,4.121288e-03,2.000000e+01,1.100000e+01,1.003000e+03,36371100011
3.206352770000e+08,3.206353380000e+08,6.075410e+01,9.979824e-01,5.639344e+01,9.615002e-01,9.282245e-01,4.239962e-03,2.000000e+01,1.100000e+01,1.003000e+03,36371100011
3.206353380000e+08,3.206353990000e+08,6.118033e+01,1.001477e+00,5.719672e+01,9.683239e-01,9.348875e-01,4.038696e-03,2.000000e+01,1.100000e+01,1.003000e+03,36371100011
3.206353990000e+08,3.206354600000e+08,6.219672e+01,1.009762e+00,5.744262e+01,9.704032e-01,9.235635e-01,4.313551e-03,2.000000e+01,1.100000e+01,1.003000e+03,36371100011
3.206354600000e+08,3.206355210000e+08,6.045901e+01,9.955558e-01,5.555738e+01,9.543462e-01,9.189262e-01,4.494538e-03,2.000000e+01,1.100000e+01,1.003000e+03,36371100011
3.206355210000e+08,3.206355820000e+08,6.060656e+01,9.967698e-01,5.631147e+01,9.608012e-01,9.291317e-01,4.220265e-03,2.000000e+01,1.100000e+01,1.003000e+03,36371100011
3.206355820000e+08,3.206356430000e+08,6.108197e+01,1.000672e+00,5.652459e+01,9.626176e-01,9.253892e-01,4.304688e-03,2.000000e+01,1.100000e+01,1.003000e+03,36371100011
3.206357070000e+08,3.206357680000e+08,6.200000e+01,1.008163e+00,5.803279e+01,9.753754e-01,9.360127e-01,3.979486e-03,2.000000e+01,1.100000e+01,1.003000e+03,36371100012
3.206357680000e+08,3.206358290000e+08,5.996721e+01,9.914984e-01,5.583607e+01,9.567368e-01,9.311099e-01,4.187521e-03,2.000000e+01,1.100000e+01,1.003000e+03,36371100012
3.206358290000e+08,3.206358900000e+08,6.149180e+01,1.004023e+00,5.755738e+01,9.713720e-01,9.360170e-01,3.995771e-03,2.000000e+01,1.100000e+01,1.003000e+03,36371100012
3.206358900000e+08,3.206359510000e+08,6.101639e+01,1.000134e+00,5.665574e+01,9.637337e-01,9.285330e-01,4.222437e-03,2.000000e+01,1.100000e+01,1.003000e+03,36371100012
3.206359510000e+08,3.206360120000e+08,6.114754e+01,1.001209e+00,5.721312e+01,9.684626e-01,9.356568e-01,4.017492e-03,2.000000e+01,1.100000e+01,1.003000e+03,36371100012
3.206360120000e+08,3.206360730000e+08,6.221312e+01,1.009895e+00,5.777049e+01,9.731687e-01,9.285902e-01,4.180084e-03,2.000000e+01,1.100000e+01,1.003000e+03,36371100012
3.206360730000e+08,3.206361340000e+08,6.206557e+01,1.008696e+00,5.765574e+01,9.722016e-01,9.289488e-01,4.175336e-03,2.000000e+01,1.100000e+01,1.003000e+03,36371100012
