#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.206269300151e+08,3.206277229938e+08,7.929787122607e+02,48409,48403,44916,6,6,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.414352e+00,36371000001,0,0,0
2,3.206277270299e+08,3.206285269675e+08,7.999376208186e+02,48389,48378,44929,11,11,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.883895e+00,36371000002,0,0,0
3,3.206285320296e+08,3.206293249772e+08,7.929476865530e+02,48415,48400,44973,15,15,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.808564e+00,36371000003,0,0,0
4,3.206293290144e+08,3.206301229821e+08,7.939677027464e+02,48377,48361,44995,16,16,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.937107e+00,36371000004,0,0,0
5,3.206301280171e+08,3.206309229999e+08,7.949827091694e+02,48401,48388,44889,13,13,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.000000e+00,36371000005,0,0,0
6,3.206309280108e+08,3.206317189645e+08,7.909537902474e+02,48385,48369,45080,16,16,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.681818e+00,36371100006,0,0,0
7,3.206317240124e+08,3.206325139738e+08,7.899614234567e+02,48413,48394,44904,19,19,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.332490e+00,36371100007,0,0,0
8,3.206325190160e+08,3.206333099982e+08,7.909822397828e+02,48377,48370,44876,7,7,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.337122e+00,36371100008,0,0,0
9,3.206333150200e+08,3.206341069977e+08,7.919776227474e+02,48401,48394,44945,7,7,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.181589e+00,36371100009,0,0,0
10,3.206341120106e+08,3.206349069802e+08,7.949695501924e+02,48410,48401,45071,9,9,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.729901e+00,36371100010,0,0,0
11,3.206349110129e+08,3.206357019963e+08,7.909834384322e+02,48379,48366,44845,13,13,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.209596e+00,36371100011,0,0,0
12,3.206357070505e+08,3.206364979635e+08,7.909129876494e+02,48413,48405,45053,8,8,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.551765e+00,36371100012,0,0,0
13,3.206365030391e+08,3.206372929752e+08,7.899361061454e+02,48372,48360,45027,12,12,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.570163e+00,36371100013,0,0,0
14,3.206372980478e+08,3.206380899991e+08,7.919512803555e+02,48409,48393,45015,16,16,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.348044e+00,36371100014,0,0,0
15,3.206380940153e+08,3.206388889418e+08,7.949265343547e+02,48396,48378,44970,18,18,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.391956e+00,36371100015,0,0,0
16,3.206388940593e+08,3.206396869992e+08,7.929398249388e+02,48396,48385,45088,11,11,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.542821e+00,36371100016,0,0,0
17,3.206396920465e+08,3.206404799974e+08,7.879508281946e+02,48409,48396,44845,13,13,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.457541e+00,36371100017,0,0,0
18,3.206404850100e+08,3.206412719961e+08,7.869861451983e+02,48415,48405,45016,10,10,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.152282e+00,36371100018,0,0,0
19,3.206412770138e+08,3.206420619732e+08,7.849593737125e+02,48391,48378,44839,13,13,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.184478e+00,36371100019,0,0,0
20,3.206420670137e+08,3.206428549860e+08,7.879723069072e+02,48376,48360,44916,16,16,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.172369e+00,36371100020,0,0,0
21,3.206428600480e+08,3.206436449975e+08,7.849494418502e+02,48367,48352,45048,15,15,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.587788e+00,36371100021,0,0,0
22,3.206436500084e+08,3.206444369995e+08,7.869910873175e+02,48390,48377,44870,13,13,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.356601e+00,36371100022,0,0,0
23,3.206444420083e+08,3.206452280000e+08,7.859916704297e+02,48403,48389,44870,14,14,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.482848e+00,36371100023,0,0,0
24,3.206452330459e+08,3.206460179733e+08,7.849274009466e+02,48428,48417,44868,11,11,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.979644e+00,36371100024,0,0,0
25,3.206460220123e+08,3.206468069831e+08,7.849707407355e+02,48395,48381,44926,14,14,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.661576e+00,36371100025,0,0,0
26,3.206468120135e+08,3.206475949733e+08,7.829598229527e+02,48396,48387,44980,9,9,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.977044e+00,36371100026,0,0,0
27,3.206476000215e+08,3.206483889907e+08,7.889692330360e+02,48391,48380,44940,11,11,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.862025e+00,36371100027,0,0,0
28,3.206483940327e+08,3.206491769976e+08,7.829648795128e+02,48385,48375,45099,10,10,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.077804e+00,36371100028,0,0,0
29,3.206491820204e+08,3.206499639919e+08,7.819714416265e+02,48383,48374,45070,9,9,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.583650e+00,36371100029,0,0,0
30,3.206499690223e+08,3.206507499838e+08,7.809615123272e+02,48439,48428,45125,11,11,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.227624e+00,36371100030,0,0,0
31,3.206507540116e+08,3.206515369640e+08,7.829524092674e+02,48386,48374,44947,12,12,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.751278e+00,36371100031,0,0,0
32,3.206515420138e+08,3.206523219821e+08,7.799682595730e+02,48396,48384,44888,12,12,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.343148e+00,36371100032,0,0,0
33,3.206523270160e+08,3.206531109941e+08,7.839781038761e+02,48393,48382,45079,11,11,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.989808e+00,36371100033,0,0,0
34,3.206531160101e+08,3.206538979977e+08,7.819876180887e+02,48399,48384,44743,15,15,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.888891e+00,36371100034,0,0,0
35,3.206539030386e+08,3.206546809904e+08,7.779518407583e+02,48405,48394,45131,11,11,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.256741e+00,36371100035,0,0,0
38,3.206562590092e+08,3.206570369976e+08,7.779883575439e+02,48428,48400,44850,28,28,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.519897e+00,36371100038,0,0,0
39,3.206570420131e+08,3.206578209990e+08,7.789858271480e+02,48432,48404,45031,28,28,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.832051e+00,36371100039,0,0,0
42,3.206593940264e+08,3.206601759990e+08,7.819725159407e+02,48391,48374,44839,17,17,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.122605e+00,36371100042,0,0,0
43,3.206601810383e+08,3.206609609892e+08,7.799508540630e+02,48439,48422,44933,17,17,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.142126e+00,36371100043,0,0,0
45,3.206617540243e+08,3.206625379955e+08,7.839712035656e+02,48421,48410,45038,11,11,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.478981e+00,36371100045,0,0,0
46,3.206625430130e+08,3.206633199924e+08,7.769794105887e+02,48431,48412,44960,19,19,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.580976e+00,36371100046,0,0,0
47,3.206633250563e+08,3.206641019949e+08,7.769385961890e+02,48438,48423,44826,15,15,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.272494e+00,36371100047,0,0,0
48,3.206641070247e+08,3.206648939627e+08,7.869379590154e+02,48403,48374,44766,29,29,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.106598e+00,36371100048,0,0,0
49,3.206648990373e+08,3.206656909664e+08,7.919290678501e+02,48392,48355,44217,37,37,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.793190e+00,36371100049,0,0,0
50,3.206656960535e+08,3.206664789929e+08,7.829394150972e+02,48407,48384,44712,23,23,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.943874e+00,36371100050,0,0,0
51,3.206664840455e+08,3.206672629397e+08,7.788941606283e+02,48440,48425,44903,15,15,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.035896e+00,36371100051,0,0,0
52,3.206672670141e+08,3.206680439611e+08,7.769470050931e+02,48400,48385,44810,15,15,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.822622e+00,36371100052,0,0,0
53,3.206680490299e+08,3.206688269925e+08,7.779625946879e+02,48444,48427,45099,17,17,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.415918e+00,36371100053,0,0,0
54,3.206688310168e+08,3.206696109551e+08,7.799383257627e+02,48387,48380,44760,7,7,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.569782e+00,36371100054,0,0,0
55,3.206696160107e+08,3.206703939327e+08,7.779219644666e+02,48415,48398,44643,17,17,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.193839e+00,36371100055,0,0,0
56,3.206703990157e+08,3.206711769377e+08,7.779219552875e+02,48385,48373,44577,12,12,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.852375e+00,36371100056,0,0,0
57,3.206711820132e+08,3.206719609652e+08,7.789519511461e+02,48439,48425,44742,14,14,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.297438e+00,36371100057,0,0,0
58,3.206719650105e+08,3.206727509922e+08,7.859816903472e+02,48395,48370,44631,25,25,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.039392e+00,36371100058,0,0,0
59,3.206727560450e+08,3.206735399984e+08,7.839533475637e+02,48399,48387,44987,12,12,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.768154e+00,36371100059,0,0,0
60,3.206735450326e+08,3.206743239966e+08,7.789639770985e+02,48415,48403,45014,12,12,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.587179e+00,36371100060,0,0,0
61,3.206743290168e+08,3.206751129854e+08,7.839686128497e+02,48418,48403,44938,15,15,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.210188e+00,36371100061,0,0,0
62,3.206751180119e+08,3.206759049777e+08,7.869658228755e+02,48417,48408,45038,9,9,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.139593e+00,36371100062,0,0,0
63,3.206759100401e+08,3.206766949800e+08,7.849398607612e+02,48365,48354,44996,11,11,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.311705e+00,36371100063,0,0,0
64,3.206767000152e+08,3.206774799900e+08,7.799747837186e+02,48398,48389,44853,9,9,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.644046e+00,36371100064,0,0,0
65,3.206774850429e+08,3.206782639744e+08,7.789314939976e+02,48420,48411,44956,9,9,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.311542e+00,36371100065,0,0,0
66,3.206782690129e+08,3.206790459925e+08,7.769795649648e+02,48403,48386,44869,17,17,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.485864e+00,36371100066,0,0,0
67,3.206790510084e+08,3.206798259952e+08,7.749868733287e+02,48408,48388,44780,20,20,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.012884e+00,36371100067,0,0,0
68,3.206798310173e+08,3.206806119930e+08,7.809757133126e+02,48413,48406,44920,7,7,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.556263e+00,36371100068,0,0,0
69,3.206806170307e+08,3.206813959752e+08,7.789445195794e+02,48396,48387,45012,9,9,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.567949e+00,36371100069,0,0,0
70,3.206814010116e+08,3.206821869949e+08,7.859833326936e+02,48376,48365,44951,11,11,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.315116e+00,36371100070,0,0,0
71,3.206821920236e+08,3.206829739955e+08,7.819718583226e+02,48435,48419,44946,16,16,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.260536e+00,36371100071,0,0,0
72,3.206829780088e+08,3.206837619750e+08,7.839662069082e+02,48382,48371,44852,11,11,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.769424e+00,36371100072,0,0,0
73,3.206837670732e+08,3.206845479934e+08,7.809201911688e+02,48391,48381,44916,10,10,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.946291e+00,36371100073,0,0,0
74,3.206845530176e+08,3.206853329946e+08,7.799770168662e+02,48434,48417,44766,17,17,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.145964e+00,36371100074,0,0,0
75,3.206853380379e+08,3.206861209575e+08,7.829196338654e+02,48422,48408,44955,14,14,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.156889e+00,36371100075,0,0,0
76,3.206861260096e+08,3.206869099922e+08,7.839825802445e+02,48398,48387,44914,11,11,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.247135e+00,36371100076,0,0,0
77,3.206869150165e+08,3.206876939913e+08,7.789747636914e+02,48440,48427,44816,13,13,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.948718e+00,36371100077,0,0,0
78,3.206876980091e+08,3.206884749997e+08,7.769906536341e+02,48438,48420,44889,18,18,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.930591e+00,36371100078,0,0,0
79,3.206884800266e+08,3.206892639918e+08,7.839652257562e+02,48410,48402,44905,8,8,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.090445e+00,36371100079,0,0,0
80,3.206892690331e+08,3.206900409907e+08,7.719575986862e+02,48406,48392,44830,14,14,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.800775e+00,36371100080,0,0,0
81,3.206900460095e+08,3.206908319588e+08,7.859493343234e+02,48386,48376,44834,10,10,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.630239e+00,36371100081,0,0,0
82,3.206908370297e+08,3.206916209790e+08,7.839492623210e+02,48385,48371,44993,14,14,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.188535e+00,36371100082,0,0,0
83,3.206916260152e+08,3.206924029792e+08,7.769640083313e+02,48415,48403,44815,12,12,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.254499e+00,36371100083,0,0,0
84,3.206924080197e+08,3.206931869987e+08,7.789789657593e+02,48434,48421,45035,13,13,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.629487e+00,36371100084,0,0,0
85,3.206931910129e+08,3.206939719998e+08,7.809869177938e+02,48378,48358,44942,20,20,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.547314e+00,36371100085,0,0,0
86,3.206939770463e+08,3.206947649995e+08,7.879531512856e+02,48421,48411,44903,10,10,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.803549e+00,36371100086,0,0,0
87,3.206947690293e+08,3.206955549949e+08,7.859655549526e+02,48388,48378,44945,10,10,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.301146e+00,36371100087,0,0,0
88,3.206955600303e+08,3.206963439736e+08,7.839432609081e+02,48381,48369,44793,12,12,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.117196e+00,36371100088,0,0,0
89,3.206963490145e+08,3.206971269707e+08,7.779561915398e+02,48423,48414,44834,9,9,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.661104e+00,36371100089,0,0,0
90,3.206971320256e+08,3.206979149186e+08,7.828929903507e+02,48396,48373,44809,23,23,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.748725e+00,36371100090,0,0,0
91,3.206979200103e+08,3.206987039957e+08,7.839854496121e+02,48392,48381,44903,11,11,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.594904e+00,36371100091,0,0,0
92,3.206987090209e+08,3.206994869993e+08,7.779783753157e+02,48406,48392,44904,14,14,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.025677e+00,36371100092,0,0,0
93,3.206994920137e+08,3.207002799874e+08,7.879737259150e+02,48382,48365,45054,17,17,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.532319e+00,36371100093,0,0,0
94,3.207002850480e+08,3.207010689897e+08,7.839417155981e+02,48413,48396,44936,17,17,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.419108e+00,36371100094,0,0,0
95,3.207010740142e+08,3.207018569999e+08,7.829856271744e+02,48425,48414,44801,11,11,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.857143e+00,36371100095,0,0,0
96,3.207018620224e+08,3.207026439889e+08,7.819664883018e+02,48388,48372,44890,16,16,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.222222e+00,36371100096,0,0,0
97,3.207026490137e+08,3.207034269964e+08,7.779826692343e+02,48382,48366,44873,16,16,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.363286e+00,36371100097,0,0,0
98,3.207034320236e+08,3.207042179790e+08,7.859553757310e+02,48376,48366,44955,10,10,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.695045e+00,36371100098,0,0,0
99,3.207042230207e+08,3.207050089851e+08,7.859644168019e+02,48420,48404,45020,16,16,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.738247e+00,36371100099,0,0,0
100,3.207050140126e+08,3.207058009790e+08,7.869663790464e+02,48404,48392,44862,12,12,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.236036e+00,36371100100,0,0,0
101,3.207058060309e+08,3.207065899479e+08,7.839169766307e+02,48402,48392,44870,10,10,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.531211e+00,36371100101,0,0,0
102,3.207065950286e+08,3.207073779981e+08,7.829695466161e+02,48432,48426,44964,6,6,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.026789e+00,36371100102,0,0,0
103,3.207073820334e+08,3.207081689885e+08,7.869551546574e+02,48425,48415,44955,10,10,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.116753e+00,36371100103,0,0,0
104,3.207081730192e+08,3.207089589906e+08,7.859713708758e+02,48424,48409,44917,15,15,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.524777e+00,36371100104,0,0,0
105,3.207089640249e+08,3.207097459694e+08,7.819445663691e+02,48380,48363,45085,17,17,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.664114e+00,36371100105,0,0,0
106,3.207097510255e+08,3.207105329805e+08,7.819550065994e+02,48424,48412,45004,12,12,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.287361e+00,36371100106,0,0,0
107,3.207105380138e+08,3.207113149770e+08,7.769631907344e+02,48405,48394,44956,11,11,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.447304e+00,36371100107,0,0,0
