#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.206268000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,36371000001
3.206268000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,36371000002
3.206280000000e+08,2.000000e+01,1.100000e+01,1.005000e+03,36371000003
3.206292000000e+08,2.000000e+01,1.100000e+01,1.004000e+03,36371000004
3.206292000000e+08,2.000000e+01,1.100000e+01,1.004000e+03,36371000005
3.206304000000e+08,2.000000e+01,1.100000e+01,1.004000e+03,36371100006
3.206316000000e+08,2.000000e+01,1.100000e+01,1.004000e+03,36371100007
3.206316000000e+08,2.000000e+01,1.100000e+01,1.004000e+03,36371100008
3.206328000000e+08,2.000000e+01,1.100000e+01,1.004000e+03,36371100009
3.206340000000e+08,2.000000e+01,1.100000e+01,1.003000e+03,36371100010
3.206340000000e+08,2.000000e+01,1.100000e+01,1.003000e+03,36371100011
3.206352000000e+08,2.000000e+01,1.100000e+01,1.003000e+03,36371100012
3.206364000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,36371100013
3.206364000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,36371100014
3.206376000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,36371100015
3.206388000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,36371100016
3.206388000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,36371100017
3.206400000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,36371100018
3.206412000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,36371100019
3.206412000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,36371100020
3.206424000000e+08,2.000000e+01,1.200000e+01,1.000000e+03,36371100021
3.206436000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,36371100022
3.206436000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,36371100023
3.206448000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,36371100024
3.206448000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,36371100025
3.206460000000e+08,2.000000e+01,1.100000e+01,9.990000e+02,36371100026
3.206472000000e+08,2.000000e+01,1.200000e+01,9.990000e+02,36371100027
3.206472000000e+08,2.000000e+01,1.200000e+01,9.990000e+02,36371100028
3.206484000000e+08,2.000000e+01,1.100000e+01,9.990000e+02,36371100029
3.206496000000e+08,2.000000e+01,1.100000e+01,9.990000e+02,36371100030
3.206496000000e+08,2.000000e+01,1.100000e+01,9.990000e+02,36371100031
3.206508000000e+08,2.000000e+01,1.100000e+01,9.990000e+02,36371100032
3.206520000000e+08,2.000000e+01,1.100000e+01,9.980000e+02,36371100033
3.206520000000e+08,2.000000e+01,1.100000e+01,9.980000e+02,36371100034
3.206532000000e+08,2.000000e+01,1.100000e+01,9.980000e+02,36371100035
3.206556000000e+08,2.000000e+01,1.200000e+01,9.980000e+02,36371100038
3.206568000000e+08,2.000000e+01,1.200000e+01,9.980000e+02,36371100039
3.206592000000e+08,2.000000e+01,1.200000e+01,9.980000e+02,36371100042
3.206592000000e+08,2.000000e+01,1.200000e+01,9.980000e+02,36371100043
3.206616000000e+08,2.000000e+01,1.200000e+01,9.980000e+02,36371100045
3.206616000000e+08,2.000000e+01,1.200000e+01,9.980000e+02,36371100046
3.206628000000e+08,2.000000e+01,1.200000e+01,9.980000e+02,36371100047
3.206640000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,36371100048
3.206640000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,36371100049
3.206652000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,36371100050
3.206664000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,36371100051
3.206664000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,36371100052
3.206676000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,36371100053
3.206688000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,36371100054
3.206688000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,36371100055
3.206700000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,36371100056
3.206700000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,36371100057
3.206712000000e+08,2.100000e+01,1.500000e+01,9.970000e+02,36371100058
3.206724000000e+08,2.100000e+01,1.600000e+01,9.970000e+02,36371100059
3.206724000000e+08,2.100000e+01,1.600000e+01,9.970000e+02,36371100060
3.206736000000e+08,2.100000e+01,1.500000e+01,9.960000e+02,36371100061
3.206748000000e+08,2.100000e+01,1.400000e+01,9.960000e+02,36371100062
3.206748000000e+08,2.100000e+01,1.400000e+01,9.960000e+02,36371100063
3.206760000000e+08,2.100000e+01,1.500000e+01,9.960000e+02,36371100064
3.206772000000e+08,2.100000e+01,1.600000e+01,9.950000e+02,36371100065
3.206772000000e+08,2.100000e+01,1.600000e+01,9.950000e+02,36371100066
3.206784000000e+08,2.100000e+01,1.700000e+01,9.950000e+02,36371100067
3.206796000000e+08,2.100000e+01,1.600000e+01,9.950000e+02,36371100068
3.206796000000e+08,2.100000e+01,1.600000e+01,9.950000e+02,36371100069
3.206808000000e+08,2.100000e+01,1.500000e+01,9.950000e+02,36371100070
3.206820000000e+08,2.100000e+01,1.400000e+01,9.940000e+02,36371100071
3.206820000000e+08,2.100000e+01,1.400000e+01,9.940000e+02,36371100072
3.206832000000e+08,2.100000e+01,1.400000e+01,9.940000e+02,36371100073
3.206844000000e+08,2.100000e+01,1.400000e+01,9.940000e+02,36371100074
3.206844000000e+08,2.100000e+01,1.400000e+01,9.940000e+02,36371100075
3.206856000000e+08,2.100000e+01,1.400000e+01,9.930000e+02,36371100076
3.206868000000e+08,2.100000e+01,1.400000e+01,9.930000e+02,36371100077
3.206868000000e+08,2.100000e+01,1.400000e+01,9.930000e+02,36371100078
3.206880000000e+08,2.100000e+01,1.400000e+01,9.930000e+02,36371100079
3.206892000000e+08,2.100000e+01,1.400000e+01,9.920000e+02,36371100080
3.206892000000e+08,2.100000e+01,1.400000e+01,9.920000e+02,36371100081
3.206904000000e+08,2.100000e+01,1.400000e+01,9.920000e+02,36371100082
3.206904000000e+08,2.100000e+01,1.400000e+01,9.920000e+02,36371100083
3.206916000000e+08,2.100000e+01,1.400000e+01,9.920000e+02,36371100084
3.206928000000e+08,2.100000e+01,1.400000e+01,9.920000e+02,36371100085
3.206928000000e+08,2.100000e+01,1.400000e+01,9.920000e+02,36371100086
3.206940000000e+08,2.100000e+01,1.400000e+01,9.920000e+02,36371100087
3.206952000000e+08,2.100000e+01,1.300000e+01,9.920000e+02,36371100088
3.206952000000e+08,2.100000e+01,1.300000e+01,9.920000e+02,36371100089
3.206964000000e+08,2.100000e+01,1.400000e+01,9.920000e+02,36371100090
3.206976000000e+08,2.100000e+01,1.300000e+01,9.930000e+02,36371100091
3.206976000000e+08,2.100000e+01,1.300000e+01,9.930000e+02,36371100092
3.206988000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,36371100093
3.207000000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,36371100094
3.207000000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,36371100095
3.207012000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,36371100096
3.207024000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,36371100097
3.207024000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,36371100098
3.207036000000e+08,2.000000e+01,1.200000e+01,9.930000e+02,36371100099
3.207048000000e+08,2.000000e+01,1.200000e+01,9.930000e+02,36371100100
3.207048000000e+08,2.000000e+01,1.200000e+01,9.930000e+02,36371100101
3.207060000000e+08,2.000000e+01,1.100000e+01,9.930000e+02,36371100102
3.207072000000e+08,2.000000e+01,1.100000e+01,9.930000e+02,36371100103
3.207072000000e+08,2.000000e+01,1.100000e+01,9.930000e+02,36371100104
3.207084000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,36371100105
3.207096000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,36371100106
3.207096000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,36371100107
3.207108000000e+08,2.000000e+01,1.100000e+01,9.930000e+02,36371100108
3.207120000000e+08,2.000000e+01,1.200000e+01,9.930000e+02,36371100109
3.207120000000e+08,2.000000e+01,1.200000e+01,9.930000e+02,36371100110
3.207132000000e+08,2.000000e+01,1.200000e+01,9.930000e+02,36371100001
3.207144000000e+08,2.000000e+01,1.200000e+01,9.940000e+02,36371100002
3.207144000000e+08,2.000000e+01,1.200000e+01,9.940000e+02,36371100003
3.207156000000e+08,2.000000e+01,1.200000e+01,9.940000e+02,36371100004
3.207156000000e+08,2.000000e+01,1.200000e+01,9.940000e+02,36371200005
3.207168000000e+08,2.000000e+01,1.200000e+01,9.940000e+02,36371200006
3.207180000000e+08,2.000000e+01,1.100000e+01,9.950000e+02,36371200007
3.207180000000e+08,2.000000e+01,1.100000e+01,9.950000e+02,36371200008
3.207192000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,36371200009
3.207204000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,36371200010
3.207204000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,36371200011
3.207216000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,36371200012
3.207228000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,36371200013
3.207228000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,36371200014
3.207240000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,36371200015
3.207252000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,36371200016
3.207252000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,36371200017
3.207264000000e+08,2.000000e+01,1.000000e+01,9.970000e+02,36371200018
3.207276000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,36371200019
3.207276000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,36371200020
3.207288000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,36371200021
3.207300000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,36371200022
3.207300000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,36371200023
3.207312000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,36371200024
3.207324000000e+08,2.000000e+01,1.200000e+01,9.980000e+02,36371200025
3.207324000000e+08,2.000000e+01,1.200000e+01,9.980000e+02,36371200026
3.207336000000e+08,2.000000e+01,1.200000e+01,9.980000e+02,36371200027
3.207348000000e+08,2.000000e+01,1.200000e+01,9.990000e+02,36371200028
3.207348000000e+08,2.000000e+01,1.200000e+01,9.990000e+02,36371200029
3.207360000000e+08,2.000000e+01,1.100000e+01,9.990000e+02,36371200030
3.207372000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,36371200031
3.207372000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,36371200032
3.207384000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,36371200033
3.207396000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,36371200035
3.207408000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,36371200036
3.207420000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,36371200037
3.207420000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,36371200038
3.207432000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,36371200039
3.207444000000e+08,2.000000e+01,1.200000e+01,1.001000e+03,36371200040
3.207444000000e+08,2.000000e+01,1.200000e+01,1.001000e+03,36371200041
3.207456000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,36371200042
3.207468000000e+08,2.000000e+01,2.000000e+01,1.002000e+03,36371200044
