#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.539781000000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8409600001
3.539792400000e+08,2.100000e+01,1.600000e+01,1.001000e+03,8409600002
3.539803800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,8409600003
3.539814600000e+08,2.100000e+01,1.600000e+01,1.001000e+03,8409700004
3.539826600000e+08,2.100000e+01,1.600000e+01,1.001000e+03,8409700005
3.539838000000e+08,2.100000e+01,1.600000e+01,1.001000e+03,8409700006
3.539848800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,8409700007
3.539860200000e+08,2.100000e+01,1.600000e+01,1.001000e+03,8409700008
3.539872200000e+08,2.100000e+01,1.600000e+01,1.001000e+03,8409700009
3.539883000000e+08,2.100000e+01,1.600000e+01,1.001000e+03,8409700010
3.539894400000e+08,2.100000e+01,1.600000e+01,1.002000e+03,8409700011
3.539905800000e+08,2.100000e+01,1.600000e+01,1.002000e+03,8409700012
3.539917200000e+08,2.100000e+01,1.600000e+01,1.002000e+03,8409700013
3.539928600000e+08,2.100000e+01,1.600000e+01,1.002000e+03,8409700014
3.539940000000e+08,2.100000e+01,1.600000e+01,1.003000e+03,8409700015
3.539951400000e+08,2.100000e+01,1.600000e+01,1.003000e+03,8409700016
3.539962800000e+08,2.100000e+01,1.600000e+01,1.003000e+03,8409700017
3.539974200000e+08,2.100000e+01,1.600000e+01,1.003000e+03,8409700018
3.539985600000e+08,2.100000e+01,1.600000e+01,1.004000e+03,8409700019
3.539997000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,8409700020
3.540008400000e+08,2.100000e+01,1.600000e+01,1.004000e+03,8409700021
3.540019800000e+08,2.100000e+01,1.700000e+01,1.005000e+03,8409700022
3.540031200000e+08,2.100000e+01,1.700000e+01,1.005000e+03,8409700023
3.540042600000e+08,2.100000e+01,1.800000e+01,1.006000e+03,8409700024
3.540054000000e+08,2.100000e+01,1.800000e+01,1.006000e+03,8409700025
3.540065400000e+08,2.100000e+01,1.800000e+01,1.007000e+03,8409700026
3.540076800000e+08,2.100000e+01,1.800000e+01,1.007000e+03,8409700027
3.540088200000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8409700028
3.540099600000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8409700029
3.540110400000e+08,2.200000e+01,1.900000e+01,1.008000e+03,8409700030
3.540121800000e+08,2.200000e+01,2.000000e+01,1.009000e+03,8409700031
3.540133200000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8409700032
3.540144600000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8409700033
3.540156000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8409700034
3.540167400000e+08,2.300000e+01,2.100000e+01,1.008000e+03,8409700035
3.540178200000e+08,2.300000e+01,2.100000e+01,1.008000e+03,8409700036
3.540189600000e+08,2.300000e+01,2.300000e+01,1.008000e+03,8409700037
3.540201000000e+08,2.400000e+01,2.600000e+01,1.009000e+03,8409700038
3.540212400000e+08,2.400000e+01,2.500000e+01,1.009000e+03,8409700039
3.540223800000e+08,2.400000e+01,2.400000e+01,1.009000e+03,8409700040
3.540235200000e+08,2.400000e+01,2.300000e+01,1.009000e+03,8409700041
3.540246600000e+08,2.400000e+01,2.500000e+01,1.009000e+03,8409700042
3.540258000000e+08,2.400000e+01,2.400000e+01,1.009000e+03,8409700043
3.540269400000e+08,2.400000e+01,2.400000e+01,1.009000e+03,8409700044
3.540280800000e+08,2.400000e+01,2.300000e+01,1.009000e+03,8409700045
3.540292200000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8409700046
3.540303600000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8409700047
3.540315000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,8409700048
3.540326400000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8409700049
3.540337800000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8409700050
3.540349200000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8409700051
3.540360600000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8409700052
3.540372000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8409700053
3.540383400000e+08,2.300000e+01,2.300000e+01,1.009000e+03,8409700054
3.540394800000e+08,2.300000e+01,2.400000e+01,1.009000e+03,8409700055
3.540406200000e+08,2.300000e+01,2.300000e+01,1.009000e+03,8409700056
3.540417600000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8409700057
3.540429000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8409700058
3.540440400000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8409700059
3.540451800000e+08,2.300000e+01,1.900000e+01,1.010000e+03,8409700060
3.540463200000e+08,2.200000e+01,1.900000e+01,1.010000e+03,8409700061
3.540474600000e+08,2.200000e+01,1.800000e+01,1.010000e+03,8409700062
3.540486000000e+08,2.200000e+01,1.800000e+01,1.010000e+03,8409700063
3.540497400000e+08,2.200000e+01,1.700000e+01,1.010000e+03,8409700064
3.540509400000e+08,2.200000e+01,1.700000e+01,1.010000e+03,8409700065
3.540520200000e+08,2.200000e+01,1.700000e+01,1.010000e+03,8409700066
3.540531600000e+08,2.200000e+01,1.700000e+01,1.010000e+03,8409700067
3.540543600000e+08,2.200000e+01,1.700000e+01,1.011000e+03,8409700068
3.540555000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,8409700069
3.540566400000e+08,2.100000e+01,1.600000e+01,1.011000e+03,8409700070
3.540577800000e+08,2.100000e+01,1.600000e+01,1.011000e+03,8409700071
3.540589200000e+08,2.100000e+01,1.600000e+01,1.011000e+03,8409700072
3.540600600000e+08,2.100000e+01,1.600000e+01,1.011000e+03,8409700073
3.540611400000e+08,2.100000e+01,1.600000e+01,1.011000e+03,8409700074
3.540623400000e+08,2.100000e+01,1.600000e+01,1.011000e+03,8409700075
3.540635400000e+08,2.100000e+01,1.600000e+01,1.011000e+03,8409700076
3.540646200000e+08,2.100000e+01,1.600000e+01,1.011000e+03,8409700001
3.540657600000e+08,2.100000e+01,1.600000e+01,1.011000e+03,8409700002
3.540669000000e+08,2.100000e+01,1.600000e+01,1.011000e+03,8409700003
3.540680400000e+08,2.100000e+01,1.600000e+01,1.011000e+03,8409800004
3.540691800000e+08,2.100000e+01,1.600000e+01,1.011000e+03,8409800005
3.540703200000e+08,2.100000e+01,1.600000e+01,1.011000e+03,8409800006
3.540714600000e+08,2.100000e+01,1.500000e+01,1.011000e+03,8409800007
3.540725400000e+08,2.100000e+01,1.500000e+01,1.011000e+03,8409800008
3.540736800000e+08,2.100000e+01,1.500000e+01,1.011000e+03,8409800009
3.540748800000e+08,2.000000e+01,1.500000e+01,1.010000e+03,8409800010
3.540759600000e+08,2.000000e+01,1.500000e+01,1.010000e+03,8409800011
3.540771000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,8409800012
3.540782400000e+08,2.000000e+01,1.500000e+01,1.010000e+03,8409800013
3.540793800000e+08,2.000000e+01,1.500000e+01,1.010000e+03,8409800014
3.540804600000e+08,2.000000e+01,1.500000e+01,1.010000e+03,8409800015
3.540816600000e+08,2.000000e+01,1.500000e+01,1.009000e+03,8409800016
3.540827400000e+08,2.000000e+01,1.500000e+01,1.009000e+03,8409800017
3.540838800000e+08,2.000000e+01,1.500000e+01,1.009000e+03,8409800018
3.540850200000e+08,2.000000e+01,1.500000e+01,1.009000e+03,8409800019
3.540861600000e+08,2.000000e+01,1.500000e+01,1.009000e+03,8409800020
3.540873000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,8409800021
3.540885000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,8409800022
3.540896400000e+08,2.000000e+01,1.600000e+01,1.009000e+03,8409800023
3.540908400000e+08,2.000000e+01,1.700000e+01,1.009000e+03,8409800024
3.540919800000e+08,2.100000e+01,1.700000e+01,1.008000e+03,8409800025
3.540930600000e+08,2.100000e+01,1.700000e+01,1.009000e+03,8409800026
3.540942600000e+08,2.600000e+01,1.800000e+01,1.010000e+03,8409800027
3.540954000000e+08,2.900000e+01,1.800000e+01,1.010000e+03,8409800028
3.540965400000e+08,2.600000e+01,1.900000e+01,1.009000e+03,8409800029
3.540976800000e+08,2.400000e+01,1.900000e+01,1.009000e+03,8409800030
3.540988200000e+08,2.400000e+01,2.000000e+01,1.008000e+03,8409800031
3.540999000000e+08,2.500000e+01,2.100000e+01,1.008000e+03,8409800032
3.541010400000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8409800033
3.541021800000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8409800034
3.541033200000e+08,2.600000e+01,2.600000e+01,1.007000e+03,8409800035
3.541044600000e+08,2.700000e+01,2.700000e+01,1.007000e+03,8409800036
3.541056000000e+08,2.700000e+01,2.900000e+01,1.006000e+03,8409800037
3.541067400000e+08,2.700000e+01,3.000000e+01,1.006000e+03,8409800038
3.541078800000e+08,2.800000e+01,3.200000e+01,1.006000e+03,8409800039
3.541101600000e+08,2.800000e+01,3.600000e+01,1.005000e+03,8409800041
3.541113000000e+08,2.900000e+01,3.800000e+01,1.004000e+03,8409800042
3.541125000000e+08,2.900000e+01,3.900000e+01,1.004000e+03,8409800043
3.541136400000e+08,2.800000e+01,3.500000e+01,1.003000e+03,8409800044
3.541147800000e+08,2.800000e+01,3.000000e+01,1.003000e+03,8409800045
3.541159800000e+08,2.700000e+01,2.700000e+01,1.003000e+03,8409800046
3.541171200000e+08,2.600000e+01,2.500000e+01,1.002000e+03,8409800047
3.541182600000e+08,2.600000e+01,2.400000e+01,1.002000e+03,8409800048
3.541194600000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8409800049
3.541206000000e+08,2.500000e+01,2.300000e+01,1.001000e+03,8409800050
3.541218000000e+08,2.500000e+01,2.200000e+01,1.000000e+03,8409800051
3.541230000000e+08,2.500000e+01,2.200000e+01,1.000000e+03,8409800052
3.541241400000e+08,2.500000e+01,2.400000e+01,9.990000e+02,8409800053
3.541253400000e+08,2.500000e+01,2.600000e+01,9.990000e+02,8409800054
3.541264800000e+08,2.500000e+01,2.500000e+01,9.990000e+02,8409800055
3.541276800000e+08,2.500000e+01,2.300000e+01,9.980000e+02,8409800056
3.541288800000e+08,2.400000e+01,2.200000e+01,9.980000e+02,8409800057
3.541300200000e+08,2.400000e+01,2.200000e+01,9.980000e+02,8409800058
3.541312200000e+08,2.400000e+01,2.100000e+01,9.980000e+02,8409800059
3.541324200000e+08,2.400000e+01,2.000000e+01,9.980000e+02,8409800060
3.541336200000e+08,2.300000e+01,1.900000e+01,9.980000e+02,8409800061
3.541347600000e+08,2.300000e+01,1.900000e+01,9.980000e+02,8409800062
3.541359600000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8409800063
3.541371600000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8409800064
3.541383000000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8409800065
3.541395000000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8409800066
3.541407000000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8409800067
3.541419000000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8409800068
3.541430400000e+08,2.200000e+01,1.700000e+01,9.970000e+02,8409800069
3.541442400000e+08,2.200000e+01,1.700000e+01,9.970000e+02,8409800070
