#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.539781248390e+08,3.539792589176e+08,1.134078562856e+03,47694,45385,43059,2309,2309,0,82,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600001,0,0,0
2,3.539792648512e+08,3.539803998925e+08,1.135041292548e+03,47709,45387,43056,2322,2322,0,83,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600002,0,0,0
3,3.539804048387e+08,3.539815329853e+08,1.128146602631e+03,47712,45417,42998,2295,2295,0,77,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600003,0,0,0
4,3.539815378192e+08,3.539826809889e+08,1.143169743538e+03,47708,45378,43042,2330,2330,0,75,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700004,0,0,0
5,3.539826858545e+08,3.539838209626e+08,1.135108091950e+03,47688,45379,43042,2309,2309,0,68,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700005,0,0,0
6,3.539838268414e+08,3.539849549883e+08,1.128146883965e+03,47712,45409,43015,2303,2303,0,74,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700006,0,0,0
7,3.539849599078e+08,3.539860920396e+08,1.132131895363e+03,47729,45422,43146,2307,2307,0,90,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700007,0,0,0
8,3.539860968241e+08,3.539872309720e+08,1.134147814989e+03,47728,45394,42934,2334,2334,0,81,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700008,0,0,0
9,3.539872358291e+08,3.539883690121e+08,1.133183003843e+03,47709,45398,43136,2311,2311,0,84,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700009,0,0,0
10,3.539883738433e+08,3.539894999789e+08,1.126135562360e+03,47696,45397,43097,2299,2299,0,86,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700010,0,0,0
11,3.539895058370e+08,3.539906310077e+08,1.125170694351e+03,47745,45444,43158,2301,2301,0,82,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700011,0,0,0
12,3.539906359037e+08,3.539917659585e+08,1.130054765165e+03,47717,45398,43090,2319,2319,0,81,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700012,0,0,0
13,3.539917708333e+08,3.539929080617e+08,1.137228363335e+03,47706,45386,43046,2320,2320,0,80,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700013,0,0,0
14,3.539929128561e+08,3.539940429341e+08,1.130077954948e+03,47718,45410,43108,2308,2308,0,90,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700014,0,0,0
15,3.539940479292e+08,3.539951809828e+08,1.133053634822e+03,47689,45370,43101,2319,2319,0,74,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700015,0,0,0
16,3.539951868390e+08,3.539963219964e+08,1.135157408714e+03,47709,45380,42830,2329,2329,0,78,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700016,0,0,0
17,3.539963298758e+08,3.539974619763e+08,1.132100538731e+03,47719,45405,43081,2314,2314,0,95,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700017,0,0,0
18,3.539974669062e+08,3.539976639103e+08,1.970041301847e+02,8069,7660,7104,409,409,0,11,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700018,0,0,0
19,3.539986138370e+08,3.539997389838e+08,1.125146782279e+03,47733,45435,43210,2298,2298,0,82,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700019,0,0,0
20,3.539997438811e+08,3.540008719695e+08,1.128088486135e+03,47733,45415,43069,2318,2318,0,67,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700020,0,0,0
21,3.540008768700e+08,3.540012509715e+08,3.741014896035e+02,15692,14924,14031,768,768,0,27,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700021,0,0,0
22,3.540020208816e+08,3.540021519571e+08,1.310755563974e+02,5477,5203,4517,274,274,0,13,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700022,0,0,0
23,3.540031788160e+08,3.540043079983e+08,1.129182221949e+03,47720,45413,43006,2307,2307,0,73,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700023,0,0,0
24,3.540043128320e+08,3.540054439777e+08,1.131145698726e+03,47713,45405,42998,2308,2308,0,80,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700024,0,0,0
25,3.540054489149e+08,3.540065758984e+08,1.126983489811e+03,47739,45431,43037,2308,2308,0,82,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700025,0,0,0
26,3.540065808423e+08,3.540077109548e+08,1.130112484694e+03,47693,45378,42956,2315,2315,0,80,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.544570e+00,8409700026,0,0,0
27,3.540077168311e+08,3.540088469470e+08,1.130115887582e+03,47730,45420,43135,2310,2310,0,72,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.981464e+00,8409700027,0,0,0
28,3.540088518373e+08,3.540099810345e+08,1.129197184622e+03,47725,45419,43165,2306,2306,0,76,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.583039e+00,8409700028,0,0,0
29,3.540099850464e+08,3.540111109414e+08,1.125894978046e+03,47716,45409,43237,2307,2307,0,72,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8409700029,0,0,0
30,3.540111158277e+08,3.540122379466e+08,1.122118981361e+03,47739,45447,43021,2292,2292,0,80,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.499553e+00,8409700030,0,0,0
31,3.540122429146e+08,3.540133689317e+08,1.126017181396e+03,47737,45445,43029,2292,2292,0,80,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700031,0,0,0
32,3.540133738334e+08,3.540144969792e+08,1.123145886183e+03,47710,45426,43178,2284,2284,0,69,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700032,0,0,0
33,3.540145028551e+08,3.540156260589e+08,1.123203845918e+03,47722,45423,43225,2299,2299,0,78,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700033,0,0,0
34,3.540156308231e+08,3.540167599868e+08,1.129163678169e+03,47729,45425,43037,2304,2304,0,65,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.965549e+00,8409700034,0,0,0
35,3.540167648229e+08,3.540178919397e+08,1.127116831601e+03,47724,45419,43043,2305,2305,0,69,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.653982e+00,8409700035,0,0,0
36,3.540178968555e+08,3.540190199620e+08,1.123106487036e+03,47747,45444,43128,2303,2303,0,72,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700036,0,0,0
37,3.540190249575e+08,3.540201599420e+08,1.134984547317e+03,47688,45367,43032,2321,2321,0,71,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700037,0,0,0
38,3.540201658789e+08,3.540212949954e+08,1.129116522610e+03,47711,45402,43032,2309,2309,0,75,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700038,0,0,0
39,3.540212998475e+08,3.540224410208e+08,1.141173307776e+03,47701,45370,42993,2331,2331,0,70,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700039,0,0,0
40,3.540224458278e+08,3.540235720040e+08,1.126176253080e+03,47723,45426,43080,2297,2297,0,77,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700040,0,0,0
41,3.540235769000e+08,3.540247128466e+08,1.135946658731e+03,47718,45399,43185,2319,2319,0,86,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700041,0,0,0
42,3.540247179272e+08,3.540258569966e+08,1.139069411755e+03,47696,45375,42984,2321,2321,0,62,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700042,0,0,0
43,3.540258618724e+08,3.540269960143e+08,1.134141853273e+03,47705,45389,42974,2316,2316,0,81,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700043,0,0,0
44,3.540270008533e+08,3.540281270053e+08,1.126152058601e+03,47741,45435,43065,2306,2306,0,89,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700044,0,0,0
45,3.540281319031e+08,3.540292660000e+08,1.134096887946e+03,47701,46054,43515,1647,1647,0,37,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700045,0,0,0
46,3.540292700194e+08,3.540303990000e+08,1.128980557799e+03,47706,46536,44016,1170,1170,0,1,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700046,0,0,0
47,3.540304040216e+08,3.540304920000e+08,8.797843629122e+01,3699,3608,3354,91,91,0,2,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700047,0,0,0
48,3.540315440232e+08,3.540326800000e+08,1.135976813555e+03,47716,46539,44110,1177,1177,0,1,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700048,0,0,0
49,3.540326840015e+08,3.540338260000e+08,1.141998529792e+03,47687,46501,43877,1186,1186,0,1,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700049,0,0,0
50,3.540338300450e+08,3.540349740000e+08,1.143955045462e+03,47669,46485,44055,1184,1184,0,1,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700050,0,0,0
51,3.540349780077e+08,3.540361140000e+08,1.135992274702e+03,47704,46517,44045,1187,1187,0,1,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700051,0,0,0
52,3.540361180080e+08,3.540372470000e+08,1.128991999626e+03,47730,46557,44185,1173,1173,0,1,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700052,0,0,0
53,3.540372510018e+08,3.540383890000e+08,1.137998234272e+03,47699,46505,44131,1194,1194,0,1,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700053,0,0,0
54,3.540383930013e+08,3.540395300000e+08,1.136998716295e+03,47700,46517,44136,1183,1183,0,1,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700054,0,0,0
55,3.540395340016e+08,3.540406700000e+08,1.135998398423e+03,47720,46541,44090,1179,1179,0,1,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.419525e+00,8409700055,0,0,0
56,3.540406740373e+08,3.540418080000e+08,1.133962700665e+03,47697,46513,44063,1184,1184,0,1,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700056,0,0,0
57,3.540418120319e+08,3.540429510000e+08,1.138968112946e+03,47713,46532,44099,1181,1181,0,2,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700057,0,0,0
58,3.540429550314e+08,3.540440950000e+08,1.139968647063e+03,47695,46500,43911,1195,1195,0,1,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.472392e+00,8409700058,0,0,0
59,3.540440990967e+08,3.540452290000e+08,1.129903339505e+03,47714,46546,44044,1168,1168,0,1,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.863836e+00,8409700059,0,0,0
60,3.540452330259e+08,3.540463690000e+08,1.135974097848e+03,47720,46529,44051,1191,1191,0,1,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700060,0,0,0
61,3.540463730178e+08,3.540475030000e+08,1.129982225657e+03,47715,46535,44195,1180,1180,0,1,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700061,0,0,0
62,3.540475070114e+08,3.540486510000e+08,1.143988640308e+03,47678,46472,44063,1206,1206,0,1,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700062,0,0,0
63,3.540486550154e+08,3.540497910000e+08,1.135984580636e+03,47692,46508,44177,1184,1184,0,1,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700063,0,0,0
64,3.540497960163e+08,3.540509370000e+08,1.140983660042e+03,47718,46520,44080,1198,1198,0,1,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.859895e+00,8409700064,0,0,0
65,3.540509410083e+08,3.540520840000e+08,1.142991732299e+03,47693,46500,44024,1193,1193,0,1,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.903847e+00,8409700065,0,0,0
66,3.540520880011e+08,3.540532260000e+08,1.137998941898e+03,47693,46506,44093,1187,1187,0,2,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700066,0,0,0
67,3.540532300001e+08,3.540543780000e+08,1.147999879241e+03,47673,46474,44107,1199,1199,0,2,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.830287e+00,8409700067,0,0,0
68,3.540543830171e+08,3.540555210000e+08,1.137982898533e+03,47696,46516,44069,1180,1180,0,1,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.501316e+00,8409700068,0,0,0
69,3.540555250084e+08,3.540566660000e+08,1.140991593838e+03,47696,46495,44043,1201,1201,0,1,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700069,0,0,0
70,3.540566700296e+08,3.540578160000e+08,1.145970409453e+03,47685,46495,44143,1190,1190,0,1,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.902354e+00,8409700070,0,0,0
71,3.540578200329e+08,3.540589610000e+08,1.140967101455e+03,47714,46516,43936,1198,1198,0,1,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.800349e+00,8409700071,0,0,0
72,3.540589650938e+08,3.540601180000e+08,1.152906217456e+03,47694,46486,44075,1208,1208,0,1,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700072,0,0,0
73,3.540601220167e+08,3.540612650000e+08,1.142983264446e+03,47677,46480,44116,1197,1197,0,1,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700073,0,0,0
74,3.540612690161e+08,3.540624070000e+08,1.137983941317e+03,47682,46504,44147,1178,1178,0,1,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700074,0,0,0
75,3.540624110064e+08,3.540635510000e+08,1.139993580759e+03,47719,46527,44192,1192,1192,0,1,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700075,0,0,0
76,3.540635550519e+08,3.540646900000e+08,1.134948114693e+03,47717,46530,43981,1187,1187,0,1,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700076,0,0,0
1,3.540646940225e+08,3.540658280000e+08,1.133977520525e+03,47713,46526,44066,1187,1187,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700001,0,0,0
2,3.540658320186e+08,3.540669600000e+08,1.127981432319e+03,47709,46528,44115,1181,1181,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700002,0,0,0
3,3.540669640539e+08,3.540680930000e+08,1.128946048081e+03,47728,46552,44163,1176,1176,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700003,0,0,0
4,3.540680970090e+08,3.540692240000e+08,1.126991022527e+03,47733,46549,44213,1184,1184,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800004,0,0,0
5,3.540692280362e+08,3.540703510000e+08,1.122963784218e+03,47732,46549,44183,1183,1183,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800005,0,0,0
6,3.540703550697e+08,3.540714850000e+08,1.129930320680e+03,47715,46536,44196,1179,1179,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800006,0,0,0
7,3.540714890279e+08,3.540726190000e+08,1.129972117841e+03,47728,46544,44309,1184,1184,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800007,0,0,0
8,3.540726230051e+08,3.540737540000e+08,1.130994919956e+03,47729,46535,44126,1194,1194,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800008,0,0,0
9,3.540737580011e+08,3.540748880000e+08,1.129998942614e+03,47703,46527,44115,1176,1176,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800009,0,0,0
10,3.540748930232e+08,3.540760210000e+08,1.127976796865e+03,47698,46513,44199,1185,1185,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800010,0,0,0
11,3.540760250012e+08,3.540763270000e+08,3.019987731576e+02,12787,12474,11773,313,313,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800011,0,0,0
12,3.540771590074e+08,3.540782780000e+08,1.118992565453e+03,47742,46562,44168,1180,1180,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800012,0,0,0
13,3.540782820563e+08,3.540794090000e+08,1.126943652093e+03,47740,46553,44014,1187,1187,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800013,0,0,0
14,3.540794130574e+08,3.540805360000e+08,1.122942607880e+03,47742,46555,44088,1187,1187,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800014,0,0,0
15,3.540805400202e+08,3.540816700000e+08,1.129979771733e+03,47736,46559,44030,1177,1177,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800015,0,0,0
16,3.540816740083e+08,3.540828000000e+08,1.125991694093e+03,47723,46534,44124,1189,1189,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800016,0,0,0
17,3.540828040077e+08,3.540839300000e+08,1.125992252052e+03,47741,46555,44338,1186,1186,0,2,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800017,0,0,0
18,3.540839340119e+08,3.540850660000e+08,1.131988138258e+03,47697,46517,44337,1180,1180,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800018,0,0,0
19,3.540850710035e+08,3.540862160000e+08,1.144996447206e+03,47694,46463,44244,1231,1231,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800019,0,0,0
20,3.540862200010e+08,3.540873640000e+08,1.143999016285e+03,47685,46463,44085,1222,1222,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800020,0,0,0
21,3.540873680942e+08,3.540885270000e+08,1.158905759335e+03,47644,46436,44214,1208,1208,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800021,0,0,0
22,3.540885310378e+08,3.540896830000e+08,1.151962245226e+03,47691,46473,44029,1218,1218,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800022,0,0,0
23,3.540896870337e+08,3.540908580000e+08,1.170966327667e+03,47625,46399,44160,1226,1226,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800023,0,0,0
24,3.540908620087e+08,3.540920120000e+08,1.149991319418e+03,47677,46466,44182,1211,1211,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800024,0,0,0
