#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.539781240000e+08,3.539781850000e+08,4.001639e+01,8.099423e-01,3.786885e+01,7.879092e-01,9.463335e-01,4.561314e-03,2.100000e+01,1.700000e+01,1.001000e+03,8409600001
3.539781850000e+08,3.539782460000e+08,4.067213e+01,8.165514e-01,3.849180e+01,7.943634e-01,9.463926e-01,4.522043e-03,2.100000e+01,1.700000e+01,1.001000e+03,8409600001
3.539782460000e+08,3.539783070000e+08,3.881967e+01,7.977394e-01,3.698361e+01,7.786454e-01,9.527027e-01,4.362205e-03,2.100000e+01,1.700000e+01,1.001000e+03,8409600001
3.539783070000e+08,3.539783680000e+08,3.985246e+01,8.082815e-01,3.790164e+01,7.882501e-01,9.510490e-01,4.376126e-03,2.100000e+01,1.700000e+01,1.001000e+03,8409600001
3.539783680000e+08,3.539784290000e+08,4.065574e+01,8.163869e-01,3.875410e+01,7.970653e-01,9.532258e-01,4.240092e-03,2.100000e+01,1.700000e+01,1.001000e+03,8409600001
3.539784290000e+08,3.539784900000e+08,3.977049e+01,8.074498e-01,3.768853e+01,7.860309e-01,9.476504e-01,4.522049e-03,2.100000e+01,1.700000e+01,1.001000e+03,8409600001
3.539784900000e+08,3.539785510000e+08,4.032787e+01,8.130884e-01,3.831147e+01,7.925005e-01,9.500000e-01,4.394195e-03,2.100000e+01,1.700000e+01,1.001000e+03,8409600001
3.539785510000e+08,3.539786120000e+08,3.922951e+01,8.019394e-01,3.708197e+01,7.796801e-01,9.452570e-01,4.650160e-03,2.100000e+01,1.700000e+01,1.001000e+03,8409600001
3.539786120000e+08,3.539786730000e+08,4.104918e+01,8.203276e-01,3.904918e+01,8.000941e-01,9.512780e-01,4.302286e-03,2.100000e+01,1.700000e+01,1.001000e+03,8409600001
3.539786730000e+08,3.539787340000e+08,4.109836e+01,8.208188e-01,3.872131e+01,7.967280e-01,9.421619e-01,4.662218e-03,2.100000e+01,1.700000e+01,1.001000e+03,8409600001
3.539787340000e+08,3.539787950000e+08,3.908197e+01,8.004299e-01,3.683607e+01,7.770907e-01,9.425336e-01,4.766531e-03,2.100000e+01,1.700000e+01,1.001000e+03,8409600001
3.539787950000e+08,3.539788560000e+08,3.859016e+01,7.953777e-01,3.665574e+01,7.751862e-01,9.498726e-01,4.497459e-03,2.100000e+01,1.700000e+01,1.001000e+03,8409600001
3.539788560000e+08,3.539789170000e+08,3.922951e+01,8.019394e-01,3.718033e+01,7.807135e-01,9.477643e-01,4.548439e-03,2.100000e+01,1.700000e+01,1.001000e+03,8409600001
3.539789170000e+08,3.539789780000e+08,3.944262e+01,8.041147e-01,3.767213e+01,7.858599e-01,9.551122e-01,4.221273e-03,2.100000e+01,1.700000e+01,1.001000e+03,8409600001
3.539789780000e+08,3.539790390000e+08,3.968853e+01,8.066174e-01,3.793443e+01,7.885910e-01,9.558034e-01,4.177162e-03,2.100000e+01,1.700000e+01,1.001000e+03,8409600001
3.539790390000e+08,3.539791000000e+08,4.029508e+01,8.127577e-01,3.822951e+01,7.916523e-01,9.487388e-01,4.448122e-03,2.100000e+01,1.700000e+01,1.001000e+03,8409600001
3.539791000000e+08,3.539791610000e+08,4.240984e+01,8.338125e-01,4.008197e+01,8.106056e-01,9.451101e-01,4.478051e-03,2.100000e+01,1.700000e+01,1.001000e+03,8409600001
3.539791610000e+08,3.539792220000e+08,3.967213e+01,8.064508e-01,3.736066e+01,7.826045e-01,9.417356e-01,4.761662e-03,2.100000e+01,1.700000e+01,1.001000e+03,8409600001
3.539792640000e+08,3.539793250000e+08,3.947541e+01,8.044488e-01,3.734426e+01,7.824327e-01,9.460133e-01,4.605363e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409600002
3.539793250000e+08,3.539793860000e+08,3.990164e+01,8.087801e-01,3.755738e+01,7.846621e-01,9.412490e-01,4.766502e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409600002
3.539793860000e+08,3.539794470000e+08,4.044262e+01,8.142443e-01,3.839344e+01,7.933478e-01,9.493312e-01,4.415651e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409600002
3.539794470000e+08,3.539795080000e+08,4.001639e+01,8.099423e-01,3.785246e+01,7.877386e-01,9.459238e-01,4.577699e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409600002
3.539795080000e+08,3.539795690000e+08,4.022951e+01,8.120961e-01,3.811475e+01,7.904632e-01,9.474328e-01,4.504997e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409600002
3.539795690000e+08,3.539796300000e+08,4.052459e+01,8.150690e-01,3.855738e+01,7.950397e-01,9.514563e-01,4.322516e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409600002
3.539796300000e+08,3.539796910000e+08,3.844262e+01,7.938558e-01,3.670492e+01,7.757061e-01,9.547974e-01,4.290083e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409600002
3.539796910000e+08,3.539797520000e+08,4.081967e+01,8.180311e-01,3.901639e+01,7.997581e-01,9.558233e-01,4.117995e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409600002
3.539797520000e+08,3.539798130000e+08,3.895082e+01,7.990858e-01,3.670492e+01,7.757061e-01,9.423401e-01,4.782089e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409600002
3.539798130000e+08,3.539798740000e+08,4.050820e+01,8.149042e-01,3.857377e+01,7.952088e-01,9.522461e-01,4.289857e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409600002
3.539798740000e+08,3.539799350000e+08,4.011475e+01,8.109370e-01,3.804918e+01,7.897829e-01,9.485084e-01,4.467575e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409600002
3.539799350000e+08,3.539799960000e+08,4.019672e+01,8.117651e-01,3.819672e+01,7.913127e-01,9.502447e-01,4.391138e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409600002
3.539799960000e+08,3.539800570000e+08,3.927869e+01,8.024418e-01,3.709836e+01,7.798524e-01,9.444908e-01,4.677760e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409600002
3.539800570000e+08,3.539801180000e+08,4.011475e+01,8.109370e-01,3.788525e+01,7.880797e-01,9.444218e-01,4.631465e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409600002
3.539801180000e+08,3.539801790000e+08,4.100000e+01,8.198360e-01,3.900000e+01,7.995901e-01,9.512195e-01,4.307315e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409600002
3.539801790000e+08,3.539802400000e+08,3.957377e+01,8.054504e-01,3.775410e+01,7.867144e-01,9.540182e-01,4.262874e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409600002
3.539802400000e+08,3.539803010000e+08,3.955738e+01,8.052835e-01,3.740984e+01,7.831194e-01,9.457107e-01,4.612725e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409600002
3.539803010000e+08,3.539803620000e+08,3.986885e+01,8.084477e-01,3.786885e+01,7.879092e-01,9.498355e-01,4.426296e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409600002
3.539804040000e+08,3.539804650000e+08,4.045901e+01,8.144094e-01,3.818033e+01,7.911428e-01,9.436791e-01,4.640603e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409600003
3.539804650000e+08,3.539805260000e+08,4.016393e+01,8.114340e-01,3.811475e+01,7.904632e-01,9.489796e-01,4.445466e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409600003
3.539805260000e+08,3.539805870000e+08,3.945901e+01,8.042818e-01,3.708197e+01,7.796801e-01,9.397590e-01,4.849715e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409600003
3.539805870000e+08,3.539806480000e+08,4.078688e+01,8.177025e-01,3.862295e+01,7.957155e-01,9.469453e-01,4.493649e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409600003
3.539806480000e+08,3.539807090000e+08,4.019672e+01,8.117651e-01,3.783607e+01,7.875680e-01,9.412724e-01,4.748084e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409600003
3.539807090000e+08,3.539807700000e+08,4.122951e+01,8.221275e-01,3.898361e+01,7.994220e-01,9.455268e-01,4.525424e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409600003
3.539807700000e+08,3.539808310000e+08,3.942623e+01,8.039475e-01,3.737705e+01,7.827761e-01,9.480249e-01,4.526368e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409600003
3.539808310000e+08,3.539808920000e+08,3.954099e+01,8.051167e-01,3.745901e+01,7.836340e-01,9.473466e-01,4.547565e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409600003
3.539808920000e+08,3.539809530000e+08,4.022951e+01,8.120961e-01,3.836066e+01,7.930090e-01,9.535452e-01,4.248627e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409600003
3.539809530000e+08,3.539810140000e+08,4.162295e+01,8.260409e-01,3.922951e+01,8.019394e-01,9.424971e-01,4.620124e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409600003
3.539810140000e+08,3.539810750000e+08,4.155738e+01,8.253899e-01,3.937705e+01,8.034460e-01,9.475345e-01,4.428386e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409600003
3.539810750000e+08,3.539811360000e+08,3.873771e+01,7.968967e-01,3.675410e+01,7.762256e-01,9.487939e-01,4.534349e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409600003
3.539811360000e+08,3.539811970000e+08,3.950820e+01,8.047828e-01,3.750820e+01,7.841482e-01,9.493776e-01,4.465626e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409600003
3.539811970000e+08,3.539812580000e+08,4.004918e+01,8.102739e-01,3.783607e+01,7.875680e-01,9.447401e-01,4.622742e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409600003
3.539812580000e+08,3.539813190000e+08,3.996721e+01,8.094444e-01,3.809836e+01,7.902932e-01,9.532403e-01,4.275826e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409600003
3.539813190000e+08,3.539813800000e+08,3.993443e+01,8.091123e-01,3.759016e+01,7.850046e-01,9.412972e-01,4.762709e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409600003
3.539813800000e+08,3.539814410000e+08,4.013115e+01,8.111027e-01,3.818033e+01,7.911428e-01,9.513889e-01,4.346514e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409600003
3.539814410000e+08,3.539815020000e+08,4.096721e+01,8.195081e-01,3.880328e+01,7.975709e-01,9.471789e-01,4.474418e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409600003
3.539815370000e+08,3.539815980000e+08,4.013115e+01,8.111027e-01,3.804918e+01,7.897829e-01,9.481209e-01,4.482522e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700004
3.539815980000e+08,3.539816590000e+08,3.927869e+01,8.024418e-01,3.709836e+01,7.798524e-01,9.444908e-01,4.677760e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700004
3.539816590000e+08,3.539817200000e+08,4.011475e+01,8.109370e-01,3.785246e+01,7.877386e-01,9.436044e-01,4.663378e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700004
3.539817200000e+08,3.539817810000e+08,3.973771e+01,8.071170e-01,3.808197e+01,7.901231e-01,9.583333e-01,4.058695e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700004
3.539817810000e+08,3.539818420000e+08,3.918033e+01,8.014365e-01,3.732787e+01,7.822610e-01,9.527197e-01,4.341340e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700004
3.539818420000e+08,3.539819030000e+08,3.913115e+01,8.009334e-01,3.752459e+01,7.843196e-01,9.589443e-01,4.061229e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700004
3.539819030000e+08,3.539819640000e+08,3.990164e+01,8.087801e-01,3.772131e+01,7.863728e-01,9.453574e-01,4.606841e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700004
3.539819640000e+08,3.539820250000e+08,4.027869e+01,8.125924e-01,3.798361e+01,7.891021e-01,9.430199e-01,4.676483e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700004
3.539820250000e+08,3.539820860000e+08,3.993443e+01,8.091123e-01,3.798361e+01,7.891021e-01,9.511494e-01,4.367377e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700004
3.539820860000e+08,3.539821470000e+08,4.045901e+01,8.144094e-01,3.816393e+01,7.909729e-01,9.432739e-01,4.656266e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700004
3.539821470000e+08,3.539822080000e+08,3.780328e+01,7.872267e-01,3.606557e+01,7.689206e-01,9.540330e-01,4.360892e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700004
3.539822080000e+08,3.539822690000e+08,3.904918e+01,8.000941e-01,3.708197e+01,7.796801e-01,9.496222e-01,4.481510e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700004
3.539822690000e+08,3.539823300000e+08,3.929508e+01,8.026093e-01,3.721312e+01,7.810577e-01,9.470171e-01,4.575227e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700004
3.539823300000e+08,3.539823910000e+08,3.954099e+01,8.051167e-01,3.752459e+01,7.843196e-01,9.490049e-01,4.479295e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700004
3.539823910000e+08,3.539824520000e+08,4.077049e+01,8.175382e-01,3.840984e+01,7.935171e-01,9.420989e-01,4.683319e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700004
3.539824520000e+08,3.539825130000e+08,3.978688e+01,8.076162e-01,3.772131e+01,7.863728e-01,9.480841e-01,4.503383e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700004
3.539825130000e+08,3.539825740000e+08,4.001639e+01,8.099423e-01,3.796721e+01,7.889317e-01,9.487915e-01,4.461414e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700004
3.539825740000e+08,3.539826350000e+08,3.981967e+01,8.079489e-01,3.750820e+01,7.841482e-01,9.419514e-01,4.744565e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700004
3.539826850000e+08,3.539827460000e+08,3.893443e+01,7.989175e-01,3.686885e+01,7.774364e-01,9.469474e-01,4.599223e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700005
3.539827460000e+08,3.539828070000e+08,4.065574e+01,8.163869e-01,3.860656e+01,7.955466e-01,9.495968e-01,4.393119e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700005
3.539828070000e+08,3.539828680000e+08,3.936066e+01,8.032787e-01,3.731147e+01,7.820892e-01,9.479384e-01,4.533700e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700005
3.539828680000e+08,3.539829290000e+08,4.086885e+01,8.185238e-01,3.868853e+01,7.963907e-01,9.466506e-01,4.500890e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700005
3.539829290000e+08,3.539829900000e+08,4.014754e+01,8.112684e-01,3.832787e+01,7.926700e-01,9.546754e-01,4.203399e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700005
3.539829900000e+08,3.539830510000e+08,3.800000e+01,7.892723e-01,3.613115e+01,7.696193e-01,9.508197e-01,4.491466e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700005
3.539830510000e+08,3.539831120000e+08,3.972131e+01,8.069504e-01,3.767213e+01,7.858599e-01,9.484110e-01,4.493657e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700005
3.539831120000e+08,3.539831730000e+08,3.955738e+01,8.052835e-01,3.718033e+01,7.807135e-01,9.399088e-01,4.838042e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700005
3.539831730000e+08,3.539832340000e+08,4.096721e+01,8.195081e-01,3.908197e+01,8.004299e-01,9.539816e-01,4.191339e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700005
3.539832340000e+08,3.539832950000e+08,3.995082e+01,8.092784e-01,3.767213e+01,7.858599e-01,9.429626e-01,4.697850e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700005
3.539832950000e+08,3.539833560000e+08,4.093443e+01,8.191801e-01,3.865574e+01,7.960532e-01,9.443332e-01,4.588297e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700005
3.539833560000e+08,3.539834170000e+08,3.988525e+01,8.086140e-01,3.786885e+01,7.879092e-01,9.494451e-01,4.441661e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700005
3.539834170000e+08,3.539834780000e+08,3.977049e+01,8.074498e-01,3.773771e+01,7.865436e-01,9.488871e-01,4.471233e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700005
3.539834780000e+08,3.539835390000e+08,4.006557e+01,8.104398e-01,3.816393e+01,7.909729e-01,9.525368e-01,4.300992e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700005
3.539835390000e+08,3.539836000000e+08,3.986885e+01,8.084477e-01,3.752459e+01,7.843196e-01,9.412007e-01,4.770298e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700005
3.539836000000e+08,3.539836610000e+08,4.026229e+01,8.124270e-01,3.842623e+01,7.936864e-01,9.543974e-01,4.209644e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700005
3.539836610000e+08,3.539837220000e+08,3.936066e+01,8.032787e-01,3.731147e+01,7.820892e-01,9.479384e-01,4.533700e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700005
3.539837220000e+08,3.539837830000e+08,4.081967e+01,8.180311e-01,3.888525e+01,7.984128e-01,9.526104e-01,4.257938e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700005
3.539838260000e+08,3.539838870000e+08,4.029508e+01,8.127577e-01,3.796721e+01,7.889317e-01,9.422294e-01,4.705878e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700006
3.539838870000e+08,3.539839480000e+08,3.900000e+01,7.995901e-01,3.691803e+01,7.779548e-01,9.466162e-01,4.608869e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700006
3.539839480000e+08,3.539840090000e+08,4.001639e+01,8.099423e-01,3.786885e+01,7.879092e-01,9.463335e-01,4.561314e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700006
3.539840090000e+08,3.539840700000e+08,4.049180e+01,8.147392e-01,3.819672e+01,7.913127e-01,9.433199e-01,4.652608e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700006
3.539840700000e+08,3.539841310000e+08,3.959016e+01,8.056172e-01,3.732787e+01,7.822610e-01,9.428571e-01,4.723298e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700006
3.539841310000e+08,3.539841920000e+08,4.080328e+01,8.178669e-01,3.881967e+01,7.977394e-01,9.513861e-01,4.310684e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700006
3.539841920000e+08,3.539842530000e+08,3.950820e+01,8.047828e-01,3.731147e+01,7.820892e-01,9.443983e-01,4.667808e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700006
3.539842530000e+08,3.539843140000e+08,4.083607e+01,8.181954e-01,3.880328e+01,7.975709e-01,9.502208e-01,4.357619e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700006
3.539843140000e+08,3.539843750000e+08,4.013115e+01,8.111027e-01,3.801639e+01,7.894426e-01,9.473040e-01,4.515730e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700006
3.539843750000e+08,3.539844360000e+08,4.031147e+01,8.129231e-01,3.847541e+01,7.941942e-01,9.544531e-01,4.204629e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700006
3.539844360000e+08,3.539844970000e+08,4.014754e+01,8.112684e-01,3.811475e+01,7.904632e-01,9.493671e-01,4.430361e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700006
3.539844970000e+08,3.539845580000e+08,3.963934e+01,8.061175e-01,3.742623e+01,7.832910e-01,9.441687e-01,4.669123e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700006
3.539845580000e+08,3.539846190000e+08,4.022951e+01,8.120961e-01,3.798361e+01,7.891021e-01,9.441728e-01,4.634591e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700006
3.539846190000e+08,3.539846800000e+08,4.004918e+01,8.102739e-01,3.783607e+01,7.875680e-01,9.447401e-01,4.622742e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700006
3.539846800000e+08,3.539847410000e+08,4.122951e+01,8.221275e-01,3.916393e+01,8.012688e-01,9.499006e-01,4.349972e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700006
3.539847410000e+08,3.539848020000e+08,4.054099e+01,8.152339e-01,3.859016e+01,7.953777e-01,9.518803e-01,4.303684e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700006
3.539848020000e+08,3.539848630000e+08,4.073771e+01,8.172094e-01,3.857377e+01,7.952088e-01,9.468813e-01,4.498920e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700006
3.539848630000e+08,3.539849240000e+08,4.081967e+01,8.180311e-01,3.886885e+01,7.982445e-01,9.522088e-01,4.275041e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700006
3.539849590000e+08,3.539850200000e+08,4.031147e+01,8.129231e-01,3.844262e+01,7.938558e-01,9.536397e-01,4.240198e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700007
3.539850200000e+08,3.539850810000e+08,4.031147e+01,8.129231e-01,3.852459e+01,7.947016e-01,9.556730e-01,4.150586e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700007
3.539850810000e+08,3.539851420000e+08,3.978688e+01,8.076162e-01,3.800000e+01,7.892723e-01,9.550886e-01,4.204024e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700007
3.539851420000e+08,3.539852030000e+08,3.995082e+01,8.092784e-01,3.801639e+01,7.894426e-01,9.515798e-01,4.348186e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700007
3.539852030000e+08,3.539852640000e+08,3.942623e+01,8.039475e-01,3.750820e+01,7.841482e-01,9.513513e-01,4.386805e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700007
3.539852640000e+08,3.539853250000e+08,4.140984e+01,8.239234e-01,3.918033e+01,8.014365e-01,9.461600e-01,4.490744e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700007
3.539853250000e+08,3.539853860000e+08,3.916393e+01,8.012688e-01,3.749180e+01,7.839769e-01,9.573043e-01,4.136271e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700007
3.539853860000e+08,3.539854470000e+08,3.875410e+01,7.970653e-01,3.660656e+01,7.746661e-01,9.445854e-01,4.705533e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700007
3.539854470000e+08,3.539855080000e+08,4.078688e+01,8.177025e-01,3.849180e+01,7.943634e-01,9.437299e-01,4.619954e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700007
3.539855080000e+08,3.539855690000e+08,4.268853e+01,8.365476e-01,4.054099e+01,8.152339e-01,9.496928e-01,4.283376e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700007
3.539855690000e+08,3.539856300000e+08,4.001639e+01,8.099423e-01,3.795082e+01,7.887614e-01,9.483818e-01,4.478259e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700007
3.539856300000e+08,3.539856910000e+08,3.977049e+01,8.074498e-01,3.772131e+01,7.863728e-01,9.484749e-01,4.488250e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700007
3.539856910000e+08,3.539857520000e+08,3.826229e+01,7.919917e-01,3.647541e+01,7.732772e-01,9.532990e-01,4.367441e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700007
3.539857520000e+08,3.539858130000e+08,3.967213e+01,8.064508e-01,3.754099e+01,7.844909e-01,9.462810e-01,4.583173e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700007
3.539858130000e+08,3.539858740000e+08,4.070492e+01,8.168805e-01,3.842623e+01,7.936864e-01,9.440193e-01,4.613401e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700007
3.539858740000e+08,3.539859350000e+08,3.995082e+01,8.092784e-01,3.783607e+01,7.875680e-01,9.470661e-01,4.535545e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700007
3.539859350000e+08,3.539859960000e+08,4.021312e+01,8.119307e-01,3.840984e+01,7.935171e-01,9.551569e-01,4.178653e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700007
3.539859960000e+08,3.539860570000e+08,4.073771e+01,8.172094e-01,3.849180e+01,7.943634e-01,9.448692e-01,4.578463e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700007
3.539860960000e+08,3.539861570000e+08,4.013115e+01,8.111027e-01,3.778688e+01,7.870560e-01,9.415849e-01,4.740088e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700008
3.539861570000e+08,3.539862180000e+08,3.959016e+01,8.056172e-01,3.724590e+01,7.814016e-01,9.407868e-01,4.802821e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700008
3.539862180000e+08,3.539862790000e+08,3.867213e+01,7.962219e-01,3.650820e+01,7.736246e-01,9.440441e-01,4.732112e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700008
3.539862790000e+08,3.539863400000e+08,3.967213e+01,8.064508e-01,3.750820e+01,7.841482e-01,9.454545e-01,4.616278e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700008
3.539863400000e+08,3.539864010000e+08,3.990164e+01,8.087801e-01,3.763934e+01,7.855179e-01,9.433032e-01,4.687535e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700008
3.539864010000e+08,3.539864620000e+08,4.022951e+01,8.120961e-01,3.808197e+01,7.901231e-01,9.466178e-01,4.537832e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700008
3.539864620000e+08,3.539865230000e+08,4.178688e+01,8.276659e-01,3.952459e+01,8.049498e-01,9.458611e-01,4.482120e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700008
3.539865230000e+08,3.539865840000e+08,3.893443e+01,7.989175e-01,3.657377e+01,7.743191e-01,9.393684e-01,4.897062e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700008
3.539865840000e+08,3.539866450000e+08,3.850820e+01,7.945325e-01,3.670492e+01,7.757061e-01,9.531716e-01,4.359121e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700008
3.539866450000e+08,3.539867060000e+08,4.127869e+01,8.226177e-01,3.924590e+01,8.021069e-01,9.507546e-01,4.312105e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700008
3.539867060000e+08,3.539867670000e+08,4.142623e+01,8.240865e-01,3.888525e+01,7.984128e-01,9.386625e-01,4.773262e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700008
3.539867670000e+08,3.539868280000e+08,3.811475e+01,7.904632e-01,3.613115e+01,7.696193e-01,9.479570e-01,4.606426e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700008
3.539868280000e+08,3.539868890000e+08,4.065574e+01,8.163869e-01,3.855738e+01,7.950397e-01,9.483871e-01,4.442691e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700008
3.539868890000e+08,3.539869500000e+08,4.047541e+01,8.145743e-01,3.834426e+01,7.928395e-01,9.473471e-01,4.494746e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700008
3.539869500000e+08,3.539870110000e+08,4.032787e+01,8.130884e-01,3.818033e+01,7.911428e-01,9.467480e-01,4.527076e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700008
3.539870110000e+08,3.539870720000e+08,3.968853e+01,8.066174e-01,3.760656e+01,7.851757e-01,9.475423e-01,4.531130e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700008
3.539870720000e+08,3.539871330000e+08,3.968853e+01,8.066174e-01,3.754099e+01,7.844909e-01,9.458901e-01,4.597918e-03,2.100000e+01,1.600000e+01,1.001000e+03,8409700008
