#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.450112049672e+08,5.450124052837e+08,1.200316567421e+03,47592,44034,8010,3558,3558,0,8,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800001,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
2,5.450124097053e+08,5.450135972824e+08,1.187577056885e+03,47606,43980,7987,3626,3626,0,5,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800002,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
3,5.450136022548e+08,5.450147922950e+08,1.190040255070e+03,47596,43762,8520,3834,3834,0,7,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800003,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
4,5.450147978066e+08,5.450159853154e+08,1.187508790970e+03,47615,43862,7553,3753,3753,0,7,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800004,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
5,5.450159901403e+08,5.450171743570e+08,1.184216629863e+03,47599,43836,7978,3763,3763,0,6,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800005,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
6,5.450171796401e+08,5.450183553702e+08,1.175730186939e+03,47632,43937,7776,3695,3695,0,7,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800006,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
7,5.450183602320e+08,5.450195283738e+08,1.168141804695e+03,47634,43899,7814,3735,3735,0,3,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800007,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
8,5.450195342716e+08,5.450207073893e+08,1.173117780685e+03,47649,43940,7826,3709,3709,0,6,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800008,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
9,5.450207115037e+08,5.450218824019e+08,1.170898248672e+03,47622,43965,7481,3657,3657,0,2,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800009,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
10,5.450218882102e+08,5.450230614202e+08,1.173209928036e+03,47640,43952,7959,3688,3688,0,13,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800010,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
11,5.450230661404e+08,5.450242374477e+08,1.171307379603e+03,47646,44002,8276,3644,3644,0,8,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800011,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
12,5.450242420630e+08,5.450254174542e+08,1.175391113400e+03,47628,43874,8224,3754,3754,0,5,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800012,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
13,5.450254223505e+08,5.450266034736e+08,1.181123105168e+03,47634,43973,7202,3661,3661,0,4,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800013,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
14,5.450266079018e+08,5.450277814919e+08,1.173590130329e+03,47613,43903,7728,3710,3710,0,8,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800014,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
15,5.450277872101e+08,5.450289624474e+08,1.175237327456e+03,47628,44017,8185,3611,3611,0,10,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800015,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
16,5.450289673660e+08,5.450301385185e+08,1.171152536988e+03,47627,43914,8154,3713,3713,0,5,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800016,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
17,5.450301444839e+08,5.450313165005e+08,1.172016670346e+03,47645,43936,7916,3709,3709,0,7,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800017,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
18,5.450313210385e+08,5.450324985512e+08,1.177512681007e+03,47646,43988,8225,3658,3658,0,6,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800018,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
19,5.450325027017e+08,5.450336755577e+08,1.172855961442e+03,47613,43828,8320,3785,3785,0,6,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800019,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
20,5.450336814463e+08,5.450348655750e+08,1.184128671527e+03,47604,43921,8069,3683,3683,0,3,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800020,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
21,5.450348708412e+08,5.450360555517e+08,1.184710492969e+03,47584,43841,8147,3743,3743,0,9,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800021,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
22,5.450360615378e+08,5.450372386063e+08,1.177068519473e+03,47624,43878,8298,3746,3746,0,3,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800022,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
23,5.450372435434e+08,5.450384215965e+08,1.178053111792e+03,47616,43874,8644,3742,3742,0,4,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800023,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
24,5.450384274153e+08,5.450396116257e+08,1.184210375667e+03,47599,43824,7605,3775,3775,0,6,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800024,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
25,5.450396169105e+08,5.450408056314e+08,1.188720880866e+03,47614,43923,8549,3691,3691,0,2,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800025,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
26,5.450408100204e+08,5.450419936401e+08,1.183619657993e+03,47631,43793,8464,3838,3838,0,7,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800026,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
27,5.450419978287e+08,5.450431846642e+08,1.186835475087e+03,47595,43929,8021,3666,3666,0,5,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800027,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
28,5.450431899627e+08,5.450443756897e+08,1.185726951718e+03,47615,43859,7936,3756,3756,0,6,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800028,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
29,5.450443804370e+08,5.450455676848e+08,1.187247830153e+03,47620,43853,8481,3767,3767,0,8,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800029,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
30,5.450455720485e+08,5.450467546983e+08,1.182649768591e+03,47616,43788,8242,3828,3828,0,5,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800030,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
31,5.450467596368e+08,5.450479487113e+08,1.189074483514e+03,47610,43849,8290,3761,3761,0,8,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800031,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
32,5.450479532613e+08,5.450491417514e+08,1.188490113020e+03,47587,43866,8216,3721,3721,0,5,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800032,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
33,5.450491475771e+08,5.450503297451e+08,1.182168011546e+03,47602,43834,7667,3768,3768,0,10,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800033,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
34,5.450503355135e+08,5.450515077813e+08,1.172267806530e+03,47646,43997,8567,3649,3649,0,8,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800034,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
35,5.450515122205e+08,5.450527058037e+08,1.193583217382e+03,47576,43788,7947,3788,3788,0,11,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800035,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
36,5.450527108907e+08,5.450538908020e+08,1.179911305189e+03,47604,43920,7483,3684,3684,0,7,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800036,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
37,5.450538967484e+08,5.450550718161e+08,1.175067726851e+03,47611,43982,8038,3629,3629,0,6,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800037,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
38,5.450550770063e+08,5.450562377390e+08,1.160732674599e+03,47640,43899,8346,3741,3741,0,5,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800038,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
39,5.450562435804e+08,5.450573928592e+08,1.149278881788e+03,47661,44016,7750,3645,3645,0,7,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800039,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
40,5.450573986420e+08,5.450585368695e+08,1.138227517962e+03,47685,44004,7717,3681,3681,0,7,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800040,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
41,5.450585423274e+08,5.450596768773e+08,1.134549955606e+03,47715,43982,7195,3733,3733,0,11,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800041,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
42,5.450596819569e+08,5.450608088833e+08,1.126926312208e+03,47718,44064,7560,3654,3654,0,4,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800042,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
43,5.450608145460e+08,5.450619379050e+08,1.123359009027e+03,47733,44129,7340,3604,3604,0,8,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800043,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
44,5.450619426827e+08,5.450630488914e+08,1.106208688498e+03,47787,44247,7567,3540,3540,0,6,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800044,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
45,5.450630532011e+08,5.450641429229e+08,1.089721826315e+03,47819,44291,7422,3528,3528,0,5,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800045,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
46,5.450641471565e+08,5.450652309505e+08,1.083794027448e+03,47812,44141,7338,3671,3671,0,7,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800046,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
47,5.450652358635e+08,5.450663158764e+08,1.080012855887e+03,47815,44218,7062,3597,3597,0,7,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800047,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
48,5.450663214056e+08,5.450673879836e+08,1.066577978373e+03,47821,44307,7301,3514,3514,0,5,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800048,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
49,5.450673931735e+08,5.450684529873e+08,1.059813795090e+03,47843,44291,7189,3552,3552,0,5,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800049,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
50,5.450684588350e+08,5.450695109661e+08,1.052131151795e+03,47850,44290,7557,3560,3560,0,9,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800050,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
51,5.450695166843e+08,5.450705770210e+08,1.060336676478e+03,47834,44276,6704,3558,3558,0,8,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800051,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
52,5.450705820483e+08,5.450716430271e+08,1.060978860617e+03,47869,44360,7410,3509,3509,0,5,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800052,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
53,5.450716474155e+08,5.450727000405e+08,1.052625055313e+03,47872,44341,7507,3531,3531,0,6,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800053,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
54,5.450727052248e+08,5.450737520474e+08,1.046822550774e+03,47864,44434,7258,3430,3430,0,6,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800054,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
55,5.450737578855e+08,5.450748010407e+08,1.043155177474e+03,47865,44387,7819,3478,3478,0,5,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800055,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
56,5.450748067297e+08,5.450758530861e+08,1.046356391668e+03,47859,44400,6966,3459,3459,0,5,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800056,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
57,5.450758584271e+08,5.450769010959e+08,1.042668783426e+03,47890,44417,7142,3473,3473,0,11,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800057,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
58,5.450769066575e+08,5.450779540957e+08,1.047438257337e+03,47875,44398,6698,3477,3477,0,8,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800058,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
59,5.450779594355e+08,5.450790010994e+08,1.041663879871e+03,47908,44385,6984,3523,3523,0,10,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800059,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
60,5.450790056093e+08,5.450800431336e+08,1.037524295688e+03,47877,44377,7372,3500,3500,0,12,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800060,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
61,5.450800481675e+08,5.450810911263e+08,1.042958802462e+03,47913,44400,7883,3513,3513,0,3,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800061,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
62,5.450810952734e+08,5.450821301580e+08,1.034884564877e+03,47890,44573,7450,3317,3317,0,8,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800062,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
63,5.450821360970e+08,5.450831811616e+08,1.045064544320e+03,47869,44390,6658,3479,3479,0,6,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800063,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
64,5.450831868383e+08,5.450842311870e+08,1.044348747969e+03,47882,44369,6525,3513,3513,0,12,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800064,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
65,5.450842362925e+08,5.450852991822e+08,1.062889713764e+03,47868,44366,6818,3502,3502,0,8,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800065,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
66,5.450853036205e+08,5.450863692105e+08,1.065590048432e+03,47855,44317,6420,3538,3538,0,11,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800066,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
67,5.450863739876e+08,5.450874402022e+08,1.066214601159e+03,47864,44274,6774,3590,3590,0,8,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800067,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
68,5.450874445639e+08,5.450885022167e+08,1.057652871251e+03,47873,44401,6188,3472,3472,0,6,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800068,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
69,5.450885071207e+08,5.450895652442e+08,1.058123567581e+03,47882,44415,6868,3467,3467,0,7,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800069,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
70,5.450895695004e+08,5.450906292626e+08,1.059762209058e+03,47862,44382,6610,3480,3480,0,6,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800070,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
71,5.450906340121e+08,5.450917092458e+08,1.075233698487e+03,47797,44362,6742,3435,3435,0,9,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800071,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
72,5.450917144380e+08,5.450927812549e+08,1.066816896915e+03,47864,44200,6879,3664,3664,0,6,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800072,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
73,5.450927857348e+08,5.450938492940e+08,1.063559237361e+03,47868,44406,5931,3462,3462,0,10,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800073,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
74,5.450938538026e+08,5.450949213237e+08,1.067521027207e+03,47856,44432,6771,3424,3424,0,13,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800074,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
