#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.450075400000e+08,2.100000e+01,2.000000e+01,1.008000e+03,61630800001
5.450088000000e+08,2.100000e+01,2.000000e+01,1.008000e+03,61630800002
5.450099400000e+08,2.100000e+01,2.000000e+01,1.008000e+03,61630800003
5.450111400000e+08,2.100000e+01,2.000000e+01,1.008000e+03,61630800004
5.450123400000e+08,2.100000e+01,2.000000e+01,1.007000e+03,61630800005
5.450135400000e+08,2.100000e+01,2.000000e+01,1.007000e+03,61630800006
5.450147400000e+08,2.100000e+01,2.000000e+01,1.007000e+03,61630800007
5.450158800000e+08,2.100000e+01,2.000000e+01,1.007000e+03,61630800008
5.450170800000e+08,2.100000e+01,2.000000e+01,1.007000e+03,61630800009
5.450182800000e+08,2.100000e+01,2.000000e+01,1.007000e+03,61630800010
5.450194200000e+08,2.100000e+01,2.000000e+01,1.007000e+03,61630800011
5.450206200000e+08,2.100000e+01,1.900000e+01,1.007000e+03,61630800012
5.450217600000e+08,2.100000e+01,1.900000e+01,1.007000e+03,61630800013
5.450229600000e+08,2.100000e+01,1.900000e+01,1.007000e+03,61630800014
5.450241600000e+08,2.100000e+01,1.900000e+01,1.007000e+03,61630800015
5.450253600000e+08,2.100000e+01,1.900000e+01,1.007000e+03,61630800016
5.450265000000e+08,2.100000e+01,1.900000e+01,1.007000e+03,61630800017
5.450277000000e+08,2.100000e+01,1.900000e+01,1.007000e+03,61630800018
5.450288400000e+08,2.100000e+01,1.900000e+01,1.007000e+03,61630800019
5.450300400000e+08,2.100000e+01,1.900000e+01,1.006000e+03,61630800020
5.450312400000e+08,2.100000e+01,1.900000e+01,1.007000e+03,61630800021
5.450324400000e+08,2.100000e+01,1.900000e+01,1.007000e+03,61630800022
5.450335800000e+08,2.100000e+01,1.900000e+01,1.007000e+03,61630800023
5.450347800000e+08,2.100000e+01,1.900000e+01,1.006000e+03,61630800024
5.450359800000e+08,2.100000e+01,1.900000e+01,1.007000e+03,61630800025
5.450371800000e+08,2.100000e+01,1.900000e+01,1.006000e+03,61630800026
5.450383800000e+08,2.100000e+01,1.900000e+01,1.006000e+03,61630800027
5.450395800000e+08,2.100000e+01,1.900000e+01,1.006000e+03,61630800028
5.450407200000e+08,2.100000e+01,1.900000e+01,1.006000e+03,61630800029
5.450419200000e+08,2.100000e+01,1.900000e+01,1.006000e+03,61630800030
5.450431200000e+08,2.100000e+01,1.900000e+01,1.006000e+03,61630800031
5.450443200000e+08,2.100000e+01,1.900000e+01,1.007000e+03,61630800032
5.450455200000e+08,2.100000e+01,1.900000e+01,1.006000e+03,61630800033
5.450467200000e+08,2.100000e+01,1.900000e+01,1.007000e+03,61630800034
5.450478600000e+08,2.100000e+01,1.900000e+01,1.007000e+03,61630800035
5.450490600000e+08,2.100000e+01,1.900000e+01,1.007000e+03,61630800036
5.450502600000e+08,2.100000e+01,1.900000e+01,1.006000e+03,61630800037
5.450514600000e+08,2.100000e+01,1.900000e+01,1.007000e+03,61630800038
5.450526000000e+08,2.100000e+01,1.900000e+01,1.006000e+03,61630800039
5.450537400000e+08,2.100000e+01,1.900000e+01,1.006000e+03,61630800040
5.450548800000e+08,2.100000e+01,1.900000e+01,1.006000e+03,61630800041
5.450560200000e+08,2.100000e+01,1.900000e+01,1.006000e+03,61630800042
5.450571600000e+08,2.100000e+01,1.900000e+01,1.005000e+03,61630800043
5.450583000000e+08,2.100000e+01,1.900000e+01,1.005000e+03,61630800044
5.450594400000e+08,2.100000e+01,1.900000e+01,1.005000e+03,61630800045
5.450605200000e+08,2.100000e+01,1.900000e+01,1.005000e+03,61630800046
5.450616000000e+08,2.100000e+01,1.900000e+01,1.004000e+03,61630800047
5.450626800000e+08,2.100000e+01,1.900000e+01,1.004000e+03,61630800048
5.450637600000e+08,2.100000e+01,1.900000e+01,1.004000e+03,61630800049
5.450648400000e+08,2.100000e+01,1.900000e+01,1.004000e+03,61630800050
5.450658600000e+08,2.100000e+01,1.900000e+01,1.004000e+03,61630800051
5.450669400000e+08,2.100000e+01,1.900000e+01,1.004000e+03,61630800052
5.450680200000e+08,2.100000e+01,2.000000e+01,1.004000e+03,61630800053
5.450691000000e+08,2.100000e+01,2.000000e+01,1.005000e+03,61630800054
5.450701200000e+08,2.100000e+01,2.000000e+01,1.005000e+03,61630800055
5.450712000000e+08,2.100000e+01,2.000000e+01,1.005000e+03,61630800056
5.450722200000e+08,2.100000e+01,2.000000e+01,1.005000e+03,61630800057
5.450733000000e+08,2.100000e+01,2.000000e+01,1.005000e+03,61630800058
5.450743200000e+08,2.100000e+01,2.000000e+01,1.005000e+03,61630800059
5.450754000000e+08,2.100000e+01,2.000000e+01,1.005000e+03,61630800060
5.450764200000e+08,2.100000e+01,2.000000e+01,1.005000e+03,61630800061
5.450774400000e+08,2.100000e+01,2.000000e+01,1.005000e+03,61630800062
5.450785200000e+08,2.100000e+01,2.000000e+01,1.005000e+03,61630800063
5.450795400000e+08,2.100000e+01,2.000000e+01,1.005000e+03,61630800064
5.450806200000e+08,2.100000e+01,2.000000e+01,1.006000e+03,61630800065
5.450816400000e+08,2.100000e+01,2.000000e+01,1.006000e+03,61630800066
5.450827200000e+08,2.100000e+01,2.000000e+01,1.006000e+03,61630800067
5.450838000000e+08,2.100000e+01,2.000000e+01,1.006000e+03,61630800068
5.450848800000e+08,2.100000e+01,2.000000e+01,1.006000e+03,61630800069
5.450859600000e+08,2.100000e+01,2.000000e+01,1.007000e+03,61630800070
5.450869800000e+08,2.100000e+01,2.000000e+01,1.006000e+03,61630800071
5.450880600000e+08,2.100000e+01,2.000000e+01,1.006000e+03,61630800072
5.450891400000e+08,2.100000e+01,2.000000e+01,1.006000e+03,61630800073
5.450902200000e+08,2.100000e+01,2.000000e+01,1.007000e+03,61630800074
5.450913000000e+08,2.100000e+01,2.000000e+01,1.006000e+03,61630800075
5.450923800000e+08,2.100000e+01,2.000000e+01,1.006000e+03,61630800076
5.450934000000e+08,2.100000e+01,2.000000e+01,1.006000e+03,61630800077
5.450939400000e+08,2.100000e+01,2.000000e+01,1.006000e+03,61630900001
5.450950200000e+08,2.100000e+01,2.000000e+01,1.006000e+03,61630900002
5.450960400000e+08,2.100000e+01,2.000000e+01,1.006000e+03,61630900003
5.450970600000e+08,2.100000e+01,2.000000e+01,1.005000e+03,61630900005
5.450981400000e+08,2.100000e+01,2.000000e+01,1.005000e+03,61630900006
5.450991600000e+08,2.100000e+01,2.000000e+01,1.006000e+03,61630900007
5.451002400000e+08,2.100000e+01,2.000000e+01,1.006000e+03,61630900008
5.451012600000e+08,2.100000e+01,2.000000e+01,1.006000e+03,61630900009
5.451022800000e+08,2.100000e+01,2.000000e+01,1.005000e+03,61630900010
5.451033000000e+08,2.100000e+01,2.000000e+01,1.005000e+03,61630900011
5.451043800000e+08,2.100000e+01,2.000000e+01,1.005000e+03,61630900012
5.451054000000e+08,2.100000e+01,2.000000e+01,1.005000e+03,61630900014
5.451064200000e+08,2.100000e+01,2.000000e+01,1.005000e+03,61630900015
5.451074400000e+08,2.100000e+01,2.000000e+01,1.005000e+03,61630900016
5.451085200000e+08,2.100000e+01,2.000000e+01,1.004000e+03,61630900017
5.451095400000e+08,2.100000e+01,2.000000e+01,1.004000e+03,61630900018
5.451105600000e+08,2.100000e+01,2.000000e+01,1.005000e+03,61630900019
5.451115800000e+08,2.100000e+01,2.000000e+01,1.005000e+03,61630900020
5.451126000000e+08,2.100000e+01,2.000000e+01,1.004000e+03,61630900021
5.451136800000e+08,2.100000e+01,2.000000e+01,1.005000e+03,61630900022
5.451147000000e+08,2.100000e+01,2.000000e+01,1.005000e+03,61630900023
5.451157800000e+08,2.100000e+01,2.000000e+01,1.005000e+03,61630900024
5.451168000000e+08,2.100000e+01,2.000000e+01,1.005000e+03,61630900025
5.451178800000e+08,2.100000e+01,2.000000e+01,1.005000e+03,61630900026
5.451189000000e+08,2.100000e+01,2.000000e+01,1.006000e+03,61630900027
5.451199800000e+08,2.100000e+01,2.000000e+01,1.006000e+03,61630900028
5.451210600000e+08,2.100000e+01,2.000000e+01,1.006000e+03,61630900029
5.451221400000e+08,2.100000e+01,2.000000e+01,1.006000e+03,61630900030
5.451232200000e+08,2.100000e+01,2.000000e+01,1.007000e+03,61630900031
5.451243600000e+08,2.100000e+01,2.000000e+01,1.007000e+03,61630900032
5.451254400000e+08,2.100000e+01,2.000000e+01,1.007000e+03,61630900033
5.451265200000e+08,2.100000e+01,2.000000e+01,1.007000e+03,61630900034
5.451276600000e+08,2.100000e+01,2.000000e+01,1.007000e+03,61630900035
5.451288000000e+08,2.100000e+01,1.900000e+01,1.007000e+03,61630900036
5.451298800000e+08,2.100000e+01,1.900000e+01,1.007000e+03,61630900037
5.451310200000e+08,2.100000e+01,1.900000e+01,1.007000e+03,61630900038
5.451321600000e+08,2.100000e+01,1.900000e+01,1.008000e+03,61630900039
5.451333000000e+08,2.100000e+01,1.900000e+01,1.008000e+03,61630900040
5.451345000000e+08,2.100000e+01,1.900000e+01,1.008000e+03,61630900041
5.451356400000e+08,2.100000e+01,1.900000e+01,1.008000e+03,61630900042
5.451367800000e+08,2.100000e+01,1.900000e+01,1.008000e+03,61630900043
5.451388200000e+08,2.100000e+01,2.000000e+01,1.009000e+03,61630900044
5.451413400000e+08,2.100000e+01,2.000000e+01,1.009000e+03,61630900045
5.451438600000e+08,2.100000e+01,2.000000e+01,1.009000e+03,61630900046
5.451463200000e+08,2.100000e+01,2.000000e+01,1.009000e+03,61630900048
5.451488400000e+08,2.100000e+01,2.000000e+01,1.009000e+03,61630900049
5.451513600000e+08,2.100000e+01,2.000000e+01,1.009000e+03,61630900050
5.451538800000e+08,2.100000e+01,2.000000e+01,1.010000e+03,61630900051
5.451564000000e+08,2.100000e+01,2.000000e+01,1.010000e+03,61630900052
5.451589800000e+08,2.100000e+01,2.000000e+01,1.011000e+03,61630900053
5.451616800000e+08,2.100000e+01,2.000000e+01,1.012000e+03,61630900054
5.451643200000e+08,2.100000e+01,1.900000e+01,1.012000e+03,61630900055
5.451670200000e+08,2.100000e+01,1.900000e+01,1.013000e+03,61630900056
5.451697800000e+08,2.100000e+01,1.900000e+01,1.013000e+03,61630900057
