#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.125561000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24477400001
4.125579000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24477400002
4.125597000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477400003
4.125615000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477500004
4.125633000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477500005
4.125651000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477500006
4.125663000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477500007
4.125681000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477500008
4.125699000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477500009
4.125717000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477500010
4.125735000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477500011
4.125753000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477500012
4.125771000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477500013
4.125789000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477500014
4.125807000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477500015
4.125825000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477500016
4.125843000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477500017
4.125858000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477500018
4.125876000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477500019
4.125894000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477500020
4.125912000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24477500021
4.125930000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477500022
4.125948000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24477500023
4.125966000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24477500024
4.125984000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24477500025
4.125999000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24477500026
4.126017000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24477500027
4.126035000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24477500028
4.126053000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24477500029
4.126071000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24477500030
4.126089000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24477500031
4.126095000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24477500032
4.126113000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24477500033
4.126131000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24477500034
4.126146000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24477500035
4.126164000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24477500036
4.126182000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24477500037
4.126200000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24477500038
4.126218000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24477500039
4.126236000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24477500040
4.126254000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24477500041
4.126272000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24477500042
4.126290000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24477500043
4.126308000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24477500044
4.126323000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24477500045
4.126341000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24477500046
4.126359000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24477500047
4.126377000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24477500048
4.126395000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24477500049
4.126413000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24477500050
4.126425000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24477500001
4.126443000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24477500002
4.126461000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24477500003
4.126479000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24477600004
4.126497000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24477600005
4.126515000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24477600006
4.126530000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24477600007
4.126548000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24477600008
4.126566000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24477600009
4.126584000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24477600010
4.126602000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24477600011
4.126620000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24477600012
4.126635000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24477600013
4.126653000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24477600014
4.126671000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24477600015
4.126680000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24477600016
4.126698000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24477600017
4.126713000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24477600018
4.126731000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24477600019
4.126749000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24477600020
4.126767000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24477600021
4.126785000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24477600022
4.126800000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24477600023
4.126818000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24477600024
4.126836000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24477600025
4.126854000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24477600026
4.126872000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24477600027
4.126890000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24477600028
4.126905000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24477600029
4.126923000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24477600030
4.126929000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24477600031
4.126947000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24477600032
4.126965000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24477600033
4.126983000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24477600034
4.127001000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24477600035
4.127016000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24477600036
4.127034000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24477600037
4.127052000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24477600038
4.127070000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24477600039
4.127088000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24477600040
4.127106000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24477600041
4.127124000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24477600042
4.127142000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24477600043
4.127160000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24477600044
4.127178000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24477600045
4.127196000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24477600046
4.127214000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24477600047
4.127232000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24477600048
