#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.125564084583e+08,4.125581989899e+08,1.790531673253e+03,46398,43416,38859,2982,2982,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477400001,0,0,512
2,4.125582031685e+08,4.125599889430e+08,1.785774456203e+03,46406,43389,38857,3017,3017,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477400002,0,0,512
3,4.125599935236e+08,4.125617719217e+08,1.778398159266e+03,46428,43450,38968,2978,2978,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477400003,0,0,512
4,4.125617759895e+08,4.125635399945e+08,1.764005041063e+03,46462,43490,39208,2972,2972,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500004,0,0,512
5,4.125635442204e+08,4.125653019686e+08,1.757748210549e+03,46475,43484,39136,2991,2991,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500005,0,0,512
6,4.125653057524e+08,4.125665589967e+08,1.253244387627e+03,32807,30736,27563,2071,2071,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500006,0,0,512
7,4.125665747069e+08,4.125683439999e+08,1.769293066084e+03,46459,43395,38926,3064,3064,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500007,0,0,512
8,4.125683477446e+08,4.125701249898e+08,1.777245209694e+03,46424,43517,39120,2907,2907,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500008,0,0,512
9,4.125701294985e+08,4.125719129586e+08,1.783460145831e+03,46415,43381,39034,3034,3034,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500009,0,0,512
10,4.125719172546e+08,4.125736929610e+08,1.775706436336e+03,46443,43357,38940,3086,3086,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500010,0,0,512
11,4.125736969367e+08,4.125754649501e+08,1.768013464689e+03,46443,43341,38713,3102,3102,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500011,0,0,512
12,4.125754693041e+08,4.125772489959e+08,1.779691801608e+03,46439,43379,38804,3060,3060,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500012,0,0,512
13,4.125772527272e+08,4.125790279262e+08,1.775198967934e+03,46425,43462,38921,2963,2963,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500013,0,0,512
14,4.125790324512e+08,4.125807948680e+08,1.762416790307e+03,46438,43389,39019,3049,3049,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500014,0,0,512
15,4.125807995792e+08,4.125825369580e+08,1.737378777206e+03,46520,43310,38991,3210,3210,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500015,0,0,512
16,4.125825408412e+08,4.125843139816e+08,1.773140423417e+03,46441,43482,39100,2959,2959,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500016,0,0,512
17,4.125843181822e+08,4.125860928225e+08,1.774640206695e+03,46432,43421,39053,3011,3011,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500017,0,0,512
18,4.125860971991e+08,4.125878489845e+08,1.751785442472e+03,46489,43218,38777,3271,3271,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500018,0,0,512
19,4.125878529788e+08,4.125896089511e+08,1.755972257137e+03,46476,43205,38743,3271,3271,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500019,0,0,512
20,4.125896131851e+08,4.125913669470e+08,1.753761912465e+03,46469,43211,38875,3258,3258,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500020,0,0,512
21,4.125913712944e+08,4.125931249839e+08,1.753689495504e+03,46472,43224,38810,3248,3248,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500021,0,0,512
22,4.125931292054e+08,4.125948779738e+08,1.748768424809e+03,46493,43288,38840,3205,3205,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500022,0,0,512
23,4.125948820751e+08,4.125966369788e+08,1.754903650939e+03,46468,43262,38746,3206,3206,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500023,0,0,512
24,4.125966411862e+08,4.125984189919e+08,1.777805652857e+03,46440,43428,38882,3012,3012,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500024,0,0,512
25,4.125984227756e+08,4.126001949741e+08,1.772198530614e+03,46435,43400,38957,3035,3035,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500025,0,0,512
26,4.126001993704e+08,4.126019669529e+08,1.767582461655e+03,46444,43448,38882,2996,2996,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500026,0,0,512
27,4.126019715180e+08,4.126037339716e+08,1.762453660846e+03,46446,43399,39027,3047,3047,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500027,0,0,512
28,4.126037385731e+08,4.126055009790e+08,1.762405909717e+03,46454,43405,38901,3049,3049,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500028,0,0,512
29,4.126055053395e+08,4.126072669620e+08,1.761622475624e+03,46467,43416,38682,3051,3051,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500029,0,0,512
30,4.126072712171e+08,4.126090349584e+08,1.763741301596e+03,46471,43495,38951,2976,2976,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500030,0,0,512
31,4.126090386624e+08,4.126096068979e+08,5.682354689837e+02,15163,14122,12396,1041,1041,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500031,0,0,512
32,4.126096181201e+08,4.126113659415e+08,1.747821353853e+03,46498,43586,38962,2912,2912,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500032,0,0,512
33,4.126113703837e+08,4.126131289599e+08,1.758576249063e+03,46455,43487,38949,2968,2968,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500033,0,0,512
34,4.126131335009e+08,4.126148939645e+08,1.760463526130e+03,46456,43514,38917,2942,2942,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500034,0,0,512
35,4.126148981866e+08,4.126166669455e+08,1.768758882701e+03,46454,43559,38860,2895,2895,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500035,0,0,512
36,4.126166708931e+08,4.126184499925e+08,1.779099428356e+03,46441,43467,38676,2974,2974,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500036,0,0,512
37,4.126184537083e+08,4.126202139936e+08,1.760285365760e+03,46459,43501,38834,2958,2958,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500037,0,0,512
38,4.126202183119e+08,4.126219919799e+08,1.773668042243e+03,46427,43504,38886,2923,2923,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500038,0,0,512
39,4.126219964007e+08,4.126237589639e+08,1.762563172281e+03,46461,43500,38906,2961,2961,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500039,0,0,512
40,4.126237635007e+08,4.126255309132e+08,1.767412471890e+03,46452,43512,38938,2940,2940,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500040,0,0,512
41,4.126255350747e+08,4.126273009685e+08,1.765893731058e+03,46449,43419,38695,3030,3030,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500041,0,0,512
42,4.126273052669e+08,4.126290639398e+08,1.758672918379e+03,46472,43496,38789,2976,2976,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500042,0,0,512
43,4.126290680046e+08,4.126308199788e+08,1.751974256277e+03,46472,43562,39045,2910,2910,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500043,0,0,512
44,4.126308243944e+08,4.126325659818e+08,1.741587428093e+03,46512,43602,39152,2910,2910,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500044,0,0,512
45,4.126325696636e+08,4.126343239389e+08,1.754275290310e+03,46468,43540,38957,2928,2928,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500045,0,0,512
46,4.126343283373e+08,4.126360899303e+08,1.761593074799e+03,46471,43444,39067,3027,3027,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500046,0,0,512
47,4.126360938598e+08,4.126378529431e+08,1.759083346903e+03,46459,43532,39127,2927,2927,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500047,0,0,512
48,4.126378572460e+08,4.126396309943e+08,1.773748299003e+03,46439,43405,38838,3034,3034,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500048,0,0,512
49,4.126396353527e+08,4.126413939816e+08,1.758628886223e+03,46473,43444,39034,3029,3029,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500049,0,0,512
50,4.126413977371e+08,4.126428029979e+08,1.405260856092e+03,36840,34447,30648,2393,2393,0,1,e,L,2020,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500050,0,0,512
1,4.126428088585e+08,4.126445529984e+08,1.744139887571e+03,46497,43467,38739,3030,3030,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500001,0,0,512
2,4.126445571177e+08,4.126463189833e+08,1.761865564406e+03,46443,43542,39052,2901,2901,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500002,0,0,512
3,4.126463238927e+08,4.126480629895e+08,1.739096790433e+03,46508,43638,39130,2870,2870,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477500003,0,0,512
4,4.126480671375e+08,4.126498109710e+08,1.743833569646e+03,46498,43508,38940,2990,2990,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600004,0,0,512
5,4.126498151497e+08,4.126515708838e+08,1.755734056592e+03,46488,43523,38971,2965,2965,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600005,0,0,512
6,4.126515747140e+08,4.126533189758e+08,1.744261809170e+03,46502,43523,39048,2979,2979,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600006,0,0,512
7,4.126533229945e+08,4.126550649604e+08,1.741965887308e+03,46494,43512,39140,2982,2982,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600007,0,0,512
8,4.126550691881e+08,4.126568149490e+08,1.745760860384e+03,46508,43540,39104,2968,2968,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600008,0,0,512
9,4.126568186475e+08,4.126585519872e+08,1.733339726090e+03,46495,43517,38958,2978,2978,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600009,0,0,512
10,4.126585565560e+08,4.126602989142e+08,1.742358118474e+03,46487,43417,38912,3070,3070,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600010,0,0,512
11,4.126603034440e+08,4.126620379860e+08,1.734541956246e+03,46530,43505,38960,3025,3025,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600011,0,0,512
12,4.126620416582e+08,4.126637719873e+08,1.730329119146e+03,46538,43552,39036,2986,2986,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600012,0,0,512
13,4.126637757437e+08,4.126655168891e+08,1.741145432234e+03,46514,43553,39195,2961,2961,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600013,0,0,512
14,4.126655207195e+08,4.126672579930e+08,1.737273473024e+03,46505,43497,39112,3008,3008,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600014,0,0,512
15,4.126672623080e+08,4.126680959502e+08,8.336422393918e+02,22383,20916,18626,1467,1467,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600015,0,0,512
16,4.126681087129e+08,4.126698349132e+08,1.726200250387e+03,46526,43346,38875,3180,3180,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600016,0,0,512
17,4.126698392574e+08,4.126715919606e+08,1.752703215778e+03,46492,43573,39196,2919,2919,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600017,0,0,512
18,4.126715957603e+08,4.126733369647e+08,1.741204419136e+03,46502,43350,38908,3152,3152,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600018,0,0,512
19,4.126733411666e+08,4.126750769613e+08,1.735794689953e+03,46527,43263,38776,3264,3264,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600019,0,0,512
20,4.126750806301e+08,4.126768229996e+08,1.742369468033e+03,46517,43473,38951,3044,3044,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600020,0,0,512
21,4.126768266970e+08,4.126785528459e+08,1.726148896396e+03,46540,43307,38655,3233,3233,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600021,0,0,512
22,4.126785569093e+08,4.126802839970e+08,1.727087688506e+03,46524,43277,38862,3247,3247,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600022,0,0,512
23,4.126802882177e+08,4.126820169403e+08,1.728722596705e+03,46534,43400,38883,3134,3134,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600023,0,0,512
24,4.126820209100e+08,4.126837789742e+08,1.758064191818e+03,46476,43376,38910,3100,3100,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600024,0,0,512
25,4.126837829979e+08,4.126855489812e+08,1.765983306408e+03,46459,43533,39092,2926,2926,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600025,0,0,512
26,4.126855527267e+08,4.126873198308e+08,1.767104104996e+03,46465,43517,38853,2948,2948,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600026,0,0,512
27,4.126873238587e+08,4.126890849974e+08,1.761138762832e+03,46472,43464,38842,3008,3008,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600027,0,0,512
28,4.126890887620e+08,4.126907388872e+08,1.650125240028e+03,43546,40836,36336,2710,2710,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600028,0,0,512
29,4.126907499071e+08,4.126925129989e+08,1.763091824591e+03,46459,43520,38985,2939,2939,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600029,0,0,512
30,4.126925170824e+08,4.126931039564e+08,5.868739971519e+02,15481,14458,12787,1023,1023,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600030,0,0,512
31,4.126931152581e+08,4.126948639229e+08,1.748664770722e+03,46481,43612,38742,2869,2869,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600031,0,0,512
32,4.126948682041e+08,4.126966129813e+08,1.744777243257e+03,46502,43514,38815,2988,2988,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600032,0,0,512
33,4.126966168191e+08,4.126983709816e+08,1.754162544608e+03,46490,43483,38806,3007,3007,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600033,0,0,512
34,4.126983747168e+08,4.127001329830e+08,1.758266229212e+03,46454,43438,38785,3016,3016,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600034,0,0,512
35,4.127001375695e+08,4.127018989942e+08,1.761424702108e+03,46458,43486,38733,2972,2972,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600035,0,0,512
36,4.127019034000e+08,4.127036669804e+08,1.763580449700e+03,46466,43521,38678,2945,2945,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600036,0,0,512
37,4.127036710340e+08,4.127054169158e+08,1.745881761134e+03,46488,43527,38760,2961,2961,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600037,0,0,512
38,4.127054216324e+08,4.127071929967e+08,1.771364346206e+03,46439,43372,38586,3067,3067,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600038,0,0,512
39,4.127071970512e+08,4.127089689892e+08,1.771937969923e+03,46451,43553,38874,2898,2898,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600039,0,0,512
40,4.127089730125e+08,4.127107459490e+08,1.772936490238e+03,46451,43442,38475,3009,3009,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600040,0,0,512
41,4.127107496161e+08,4.127125379677e+08,1.788351647675e+03,46397,43397,38652,3000,3000,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600041,0,0,512
42,4.127125426508e+08,4.127143318715e+08,1.789220687270e+03,46411,43413,38704,2998,2998,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600042,0,0,512
43,4.127143362178e+08,4.127161199419e+08,1.783724096000e+03,46425,43559,38967,2866,2866,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600043,0,0,512
44,4.127161237848e+08,4.127178989184e+08,1.775133631885e+03,46429,43458,38616,2971,2971,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600044,0,0,512
45,4.127179034212e+08,4.127196899934e+08,1.786572134554e+03,46406,43468,38661,2938,2938,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600045,0,0,512
46,4.127196943746e+08,4.127214929962e+08,1.798621529877e+03,46390,43439,38693,2951,2951,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600046,0,0,512
47,4.127214969298e+08,4.127232939862e+08,1.797056433499e+03,46404,43512,38719,2892,2892,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600047,0,0,512
48,4.127232977144e+08,4.127250859626e+08,1.788248219430e+03,46402,43441,38529,2961,2961,0,1,e,L,2020,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600048,0,0,512
