#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.598056400000e+08,1.800000e+01,1.100000e+01,9.730000e+02,38300700001
2.598083400000e+08,1.800000e+01,1.100000e+01,9.730000e+02,38300700002
2.598110400000e+08,1.800000e+01,1.000000e+01,9.720000e+02,38300700003
2.598136800000e+08,1.700000e+01,1.100000e+01,9.720000e+02,38300700004
2.598163800000e+08,1.700000e+01,1.100000e+01,9.710000e+02,38300700005
2.598190800000e+08,1.700000e+01,1.100000e+01,9.710000e+02,38300700006
2.598217800000e+08,1.700000e+01,1.100000e+01,9.710000e+02,38300700007
2.598244200000e+08,1.700000e+01,1.100000e+01,9.710000e+02,38300700008
2.598271200000e+08,1.800000e+01,1.100000e+01,9.710000e+02,38300700009
2.598298200000e+08,1.800000e+01,1.200000e+01,9.720000e+02,38300700010
2.598325200000e+08,1.900000e+01,1.300000e+01,9.720000e+02,38300700011
2.598352200000e+08,2.000000e+01,1.300000e+01,9.720000e+02,38300700012
2.598379200000e+08,2.000000e+01,1.400000e+01,9.710000e+02,38300700013
2.598407400000e+08,2.000000e+01,1.500000e+01,9.710000e+02,38300700014
2.598435600000e+08,2.000000e+01,1.600000e+01,9.710000e+02,38300700015
2.598463800000e+08,2.000000e+01,1.600000e+01,9.700000e+02,38300700016
2.598491400000e+08,2.000000e+01,1.600000e+01,9.700000e+02,38300700017
2.598519600000e+08,1.900000e+01,1.400000e+01,9.700000e+02,38300700018
2.598547800000e+08,1.900000e+01,1.300000e+01,9.700000e+02,38300700019
2.598575400000e+08,1.900000e+01,1.200000e+01,9.710000e+02,38300700020
2.598603600000e+08,1.800000e+01,1.200000e+01,9.720000e+02,38300700021
2.598631800000e+08,1.900000e+01,1.100000e+01,9.730000e+02,38300700022
2.598660000000e+08,1.900000e+01,1.100000e+01,9.730000e+02,38300700023
2.598688200000e+08,2.000000e+01,1.100000e+01,9.740000e+02,38300700024
2.598716400000e+08,1.900000e+01,1.100000e+01,9.750000e+02,38300700025
2.598744600000e+08,1.900000e+01,1.000000e+01,9.760000e+02,38300700026
2.598772800000e+08,1.900000e+01,1.000000e+01,9.770000e+02,38300700027
2.598800400000e+08,1.800000e+01,1.000000e+01,9.770000e+02,38300700028
2.598828600000e+08,1.800000e+01,1.000000e+01,9.770000e+02,38300700029
2.598856800000e+08,1.800000e+01,1.000000e+01,9.770000e+02,38300700030
2.598885000000e+08,1.800000e+01,1.000000e+01,9.770000e+02,38300700001
2.598912600000e+08,1.700000e+01,1.000000e+01,9.780000e+02,38300800002
2.598940800000e+08,1.700000e+01,1.000000e+01,9.780000e+02,38300800003
2.598968400000e+08,1.700000e+01,1.000000e+01,9.780000e+02,38300800004
2.598996000000e+08,1.700000e+01,1.000000e+01,9.780000e+02,38300800005
2.599023600000e+08,1.700000e+01,1.000000e+01,9.790000e+02,38300800006
2.599051200000e+08,1.700000e+01,1.000000e+01,9.790000e+02,38300800007
2.599079400000e+08,1.700000e+01,1.000000e+01,9.790000e+02,38300800008
2.599107000000e+08,1.600000e+01,1.000000e+01,9.800000e+02,38300800009
2.599134600000e+08,1.700000e+01,1.000000e+01,9.800000e+02,38300800010
2.599162200000e+08,1.700000e+01,1.000000e+01,9.810000e+02,38300800011
2.599189800000e+08,1.800000e+01,1.100000e+01,9.810000e+02,38300800012
2.599217400000e+08,1.800000e+01,1.300000e+01,9.810000e+02,38300800013
2.599245600000e+08,1.900000e+01,1.400000e+01,9.810000e+02,38300800014
2.599273800000e+08,1.900000e+01,1.400000e+01,9.810000e+02,38300800015
2.599302000000e+08,1.900000e+01,1.500000e+01,9.810000e+02,38300800016
2.599330200000e+08,1.900000e+01,1.500000e+01,9.810000e+02,38300800017
2.599359000000e+08,1.900000e+01,1.600000e+01,9.810000e+02,38300800018
2.599387200000e+08,1.900000e+01,1.600000e+01,9.810000e+02,38300800019
2.599416000000e+08,2.000000e+01,1.700000e+01,9.810000e+02,38300800020
2.599444800000e+08,2.000000e+01,1.700000e+01,9.810000e+02,38300800021
2.599474200000e+08,2.600000e+01,1.600000e+01,9.810000e+02,38300800022
2.599503000000e+08,2.100000e+01,1.400000e+01,9.820000e+02,38300800023
2.599532400000e+08,1.900000e+01,1.300000e+01,9.810000e+02,38300800024
2.599561200000e+08,1.900000e+01,1.200000e+01,9.820000e+02,38300800025
2.599590600000e+08,1.800000e+01,1.100000e+01,9.820000e+02,38300800026
2.599619400000e+08,1.800000e+01,1.100000e+01,9.820000e+02,38300800027
2.599648200000e+08,1.800000e+01,1.000000e+01,9.830000e+02,38300800028
2.599677000000e+08,1.700000e+01,1.000000e+01,9.820000e+02,38300800029
2.599705200000e+08,1.700000e+01,9.000000e+00,9.820000e+02,38300800030
2.599734600000e+08,1.700000e+01,8.000000e+00,9.820000e+02,38300800031
