#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.125921220036e+08,3.125923299772e+08,2.079736860991e+02,7805,6664,2683,1141,1141,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700001,0,0,0
2,3.125923400223e+08,3.125927249211e+08,3.848987796903e+02,14412,12334,4922,2078,2078,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700002,0,0,0
3,3.125927350029e+08,3.125939959115e+08,1.260908661008e+03,47473,40753,18268,6720,6720,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994455e+00,12361700003,0,0,0
4,3.125939990020e+08,3.125946439961e+08,6.449940907359e+02,24307,20800,8819,3507,3507,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989163e+00,12361700004,0,0,0
5,3.125946530038e+08,3.125947439950e+08,9.099120068550e+01,3436,2946,1367,490,490,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700005,0,0,0
6,3.125947540065e+08,3.125950199983e+08,2.659917610288e+02,9969,8554,3471,1415,1415,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700006,0,0,0
7,3.125950300512e+08,3.125952719898e+08,2.419385647178e+02,9214,7849,3200,1365,1365,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700007,0,0,0
8,3.125952810035e+08,3.125957499950e+08,4.689914934039e+02,17977,15348,6670,2629,2629,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800008,0,0,0
9,3.125957600442e+08,3.125963339943e+08,5.739500647783e+02,21958,18777,8268,3181,3181,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800009,0,0,0
10,3.125963440028e+08,3.125965199790e+08,1.759762097597e+02,6735,5728,2131,1007,1007,0,2,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800010,0,0,0
11,3.125965290012e+08,3.125966919787e+08,1.629774734378e+02,6080,5208,2147,872,872,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.957317e+00,12361800011,0,0,0
12,3.125967010118e+08,3.125978019988e+08,1.100986984074e+03,42181,36062,15506,6119,6119,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800012,0,0,0
13,3.125978120020e+08,3.125984599950e+08,6.479930046201e+02,24548,20980,9597,3568,3568,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.546992e+00,12361800013,0,0,0
14,3.125984700316e+08,3.125986569875e+08,1.869559505582e+02,7085,6075,2445,1010,1010,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.739362e+00,12361800014,0,0,0
15,3.125986670094e+08,3.125996189771e+08,9.519677660465e+02,36333,31074,13418,5259,5259,0,2,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.809024e+00,12361800015,0,0,0
17,3.125996450082e+08,3.126009339842e+08,1.288975967467e+03,47420,40599,18672,6821,6821,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994575e+00,12361800017,0,0,0
18,3.126009370453e+08,3.126016159644e+08,6.789191172123e+02,24897,21249,9275,3648,3648,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800018,0,0,0
19,3.126016260087e+08,3.126017479712e+08,1.219624656439e+02,4548,3857,1635,691,691,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800019,0,0,0
20,3.126017580010e+08,3.126019599862e+08,2.019851738214e+02,7322,6240,2685,1082,1082,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800020,0,0,0
21,3.126019700207e+08,3.126021839768e+08,2.139561325908e+02,7964,6716,2878,1248,1248,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800021,0,0,0
22,3.126021940016e+08,3.126028489117e+08,6.549101296067e+02,24834,21199,9367,3635,3635,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989328e+00,12361800022,0,0,0
24,3.126029340088e+08,3.126041779808e+08,1.243971932352e+03,47512,40653,17903,6859,6859,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800024,0,0,0
25,3.126041810199e+08,3.126047919577e+08,6.109378166199e+02,23341,20011,8487,3330,3330,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988561e+00,12361800025,0,0,0
27,3.126048880087e+08,3.126050689849e+08,1.809762152433e+02,6922,5960,2354,962,962,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800027,0,0,0
28,3.126050790934e+08,3.126062179766e+08,1.138883253574e+03,43190,36978,16554,6212,6212,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993860e+00,12361800028,0,0,0
29,3.126062280149e+08,3.126074839967e+08,1.255981880009e+03,47467,40797,18160,6670,6670,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800029,0,0,0
31,3.126075540088e+08,3.126085929970e+08,1.038988220394e+03,39715,33963,14440,5752,5752,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800031,0,0,0
32,3.126086030059e+08,3.126091259957e+08,5.229897727370e+02,20243,17226,7316,3017,3017,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800032,0,0,0
33,3.126091360883e+08,3.126093999970e+08,2.639086437821e+02,10202,8766,3479,1436,1436,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800033,0,0,0
34,3.126094100084e+08,3.126099419931e+08,5.319846969247e+02,20470,17457,7549,3013,3013,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986867e+00,12361800034,0,0,0
35,3.126099520913e+08,3.126110459741e+08,1.093882753313e+03,41705,35578,15456,6127,6127,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800035,0,0,0
36,3.126110560641e+08,3.126116049920e+08,5.489278587699e+02,20792,17774,7936,3018,3018,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800036,0,0,0
38,3.126116870092e+08,3.126127458989e+08,1.058889664114e+03,40530,34554,15309,5976,5976,0,2,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800038,0,0,0
39,3.126127560306e+08,3.126129099827e+08,1.539520384073e+02,6015,5169,2047,846,846,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800039,0,0,0
40,3.126129200020e+08,3.126135589954e+08,6.389934184551e+02,24364,20807,9288,3557,3557,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800040,0,0,0
41,3.126135690052e+08,3.126148159773e+08,1.246972112417e+03,47493,40747,17771,6746,6746,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800041,0,0,0
42,3.126148190097e+08,3.126153939688e+08,5.749591171145e+02,21646,18500,7951,3146,3146,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800042,0,0,0
43,3.126154040122e+08,3.126157029346e+08,2.989223983884e+02,11242,9573,4164,1669,1669,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800043,0,0,0
44,3.126157130475e+08,3.126158199656e+08,1.069180746675e+02,4050,3408,1324,642,642,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800044,0,0,0
45,3.126158300084e+08,3.126171179902e+08,1.287981797397e+03,47414,40602,18418,6812,6812,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994571e+00,12361800045,0,0,0
46,3.126171210578e+08,3.126184039990e+08,1.282941137969e+03,47414,40549,18721,6865,6865,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994550e+00,12361800046,0,0,0
47,3.126184070657e+08,3.126196779615e+08,1.270895858407e+03,47455,40459,18741,6996,6996,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800047,0,0,0
48,3.126196810189e+08,3.126202269902e+08,5.459713307023e+02,20440,17485,7583,2955,2955,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987203e+00,12361800048,0,0,0
50,3.126202820091e+08,3.126204509767e+08,1.689676372409e+02,6346,5418,2173,928,928,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800050,0,0,0
51,3.126204610408e+08,3.126212969806e+08,8.359398007393e+02,31780,27132,12001,4648,4648,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800051,0,0,0
53,3.126213390425e+08,3.126215499113e+08,2.108688505292e+02,7901,6756,2721,1145,1145,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800053,0,0,0
54,3.126215590024e+08,3.126219909953e+08,4.319929803610e+02,16420,14046,6312,2374,2374,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800054,0,0,0
55,3.126220010035e+08,3.126232649761e+08,1.263972611785e+03,47449,40494,18147,6955,6955,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994468e+00,12361800055,0,0,0
56,3.126232680021e+08,3.126240949602e+08,8.269581060410e+02,30612,26156,11842,4456,4456,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800056,0,0,0
57,3.126241050001e+08,3.126253809872e+08,1.275987129211e+03,47425,40514,17978,6911,6911,0,2,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800057,0,0,0
58,3.126253840221e+08,3.126266439859e+08,1.259963742912e+03,47452,40690,18481,6762,6762,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800058,0,0,0
60,3.126266640101e+08,3.126278999923e+08,1.235982206941e+03,46369,39600,17711,6769,6769,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998383e+00,12361800060,0,0,0
61,3.126279100069e+08,3.126280509914e+08,1.409844644666e+02,5353,4543,1978,810,810,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800061,0,0,0
62,3.126280610155e+08,3.126292999994e+08,1.238983900666e+03,47500,40615,17477,6885,6885,0,2,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800062,0,0,0
63,3.126293030349e+08,3.126305549982e+08,1.251963281095e+03,47487,40632,18180,6855,6855,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800063,0,0,0
64,3.126305580507e+08,3.126310099856e+08,4.519349124432e+02,16629,14140,6165,2489,2489,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800064,0,0,0
65,3.126310200118e+08,3.126314839638e+08,4.639520446062e+02,17288,14796,6525,2492,2492,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800065,0,0,0
66,3.126314940274e+08,3.126316478994e+08,1.538720106483e+02,5616,4813,1891,803,803,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800066,0,0,0
68,3.126317130071e+08,3.126320309653e+08,3.179582383633e+02,11844,10122,4284,1722,1722,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800068,0,0,0
69,3.126320400016e+08,3.126326659571e+08,6.259554817677e+02,23472,20008,8610,3464,3464,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800069,0,0,0
71,3.126326910062e+08,3.126329509958e+08,2.599896354079e+02,9575,8191,3683,1384,1384,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800071,0,0,0
72,3.126329610403e+08,3.126332649070e+08,3.038667272925e+02,11252,9622,4011,1630,1630,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800072,0,0,0
73,3.126332740124e+08,3.126335229897e+08,2.489773421288e+02,9629,8203,3490,1426,1426,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800073,0,0,0
74,3.126335330776e+08,3.126340009859e+08,4.679082976580e+02,18186,15560,6716,2626,2626,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800074,0,0,0
75,3.126340110006e+08,3.126351489725e+08,1.137971901894e+03,43719,37422,16213,6297,6297,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800075,0,0,0
78,3.126352550125e+08,3.126357029242e+08,4.479117591381e+02,17342,14843,6487,2499,2499,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800078,0,0,0
79,3.126357130198e+08,3.126359469728e+08,2.339529958963e+02,9064,7694,3117,1370,1370,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800079,0,0,0
80,3.126359570043e+08,3.126360879519e+08,1.309475425482e+02,5040,4347,1561,693,693,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800080,0,0,0
81,3.126360970199e+08,3.126363349863e+08,2.379664534926e+02,9221,7862,3074,1359,1359,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800081,0,0,0
82,3.126363440095e+08,3.126375849660e+08,1.240956478536e+03,47485,40694,17898,6791,6791,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800082,0,0,0
83,3.126375880037e+08,3.126388139445e+08,1.225940782785e+03,47501,40702,17077,6799,6799,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800083,0,0,0
84,3.126388170084e+08,3.126395079947e+08,6.909862463474e+02,26692,22766,9271,3926,3926,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800084,0,0,0
85,3.126395170363e+08,3.126407389527e+08,1.221916412055e+03,47522,40474,17561,7048,7048,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800085,0,0,0
86,3.126407420375e+08,3.126409269985e+08,1.849609845877e+02,7138,6046,2541,1092,1092,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800086,0,0,0
87,3.126409370083e+08,3.126413029836e+08,3.659752607346e+02,14486,12276,4847,2210,2210,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800087,0,0,0
88,3.126413130036e+08,3.126418138413e+08,5.008377602100e+02,19478,16531,6666,2947,2947,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800088,0,0,0
89,3.126418240133e+08,3.126428279859e+08,1.003972573042e+03,38825,33043,14436,5782,5782,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800089,0,0,0
90,3.126428380213e+08,3.126429839474e+08,1.459260840416e+02,5624,4745,1903,879,879,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800090,0,0,0
91,3.126429940064e+08,3.126442189831e+08,1.224976631522e+03,47525,40578,17660,6947,6947,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800091,0,0,0
92,3.126442220179e+08,3.126443809832e+08,1.589653223157e+02,6121,5221,1950,900,900,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800092,0,0,0
94,3.126444770289e+08,3.126448089873e+08,3.319583516717e+02,12734,10921,4753,1813,1813,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800094,0,0,0
95,3.126448190270e+08,3.126457539858e+08,9.349587816596e+02,35851,30510,13100,5341,5341,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800095,0,0,0
96,3.126457640225e+08,3.126466609939e+08,8.969713604450e+02,34309,29301,12720,5008,5008,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800096,0,0,0
97,3.126466700143e+08,3.126467829935e+08,1.129791514874e+02,4392,3729,1467,663,663,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800097,0,0,0
98,3.126467930342e+08,3.126468749915e+08,8.195734089613e+01,3119,2675,1236,444,444,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800098,0,0,0
99,3.126468850305e+08,3.126480559951e+08,1.170964559436e+03,45506,38753,16767,6753,6753,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800099,0,0,0
100,3.126480660083e+08,3.126491369769e+08,1.070968660891e+03,40983,34954,15879,6029,6029,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800100,0,0,0
101,3.126491470028e+08,3.126494949944e+08,3.479915944934e+02,13545,11589,4801,1956,1956,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800101,0,0,0
102,3.126495050182e+08,3.126503539357e+08,8.489175256491e+02,33277,28488,12104,4789,4789,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800102,0,0,0
103,3.126503630293e+08,3.126507419504e+08,3.789210972786e+02,14980,12730,5078,2250,2250,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800103,0,0,0
105,3.126507720049e+08,3.126514449922e+08,6.729873399138e+02,26942,22920,9750,4022,4022,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989614e+00,12361800105,0,0,0
106,3.126514550559e+08,3.126526499664e+08,1.194910498202e+03,47518,40390,16790,7128,7128,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994149e+00,12361800106,0,0,0
107,3.126526590027e+08,3.126534969691e+08,8.379664559364e+02,33368,28507,11722,4861,4861,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800107,0,0,0
108,3.126535070487e+08,3.126538649578e+08,3.579090546966e+02,14253,12167,4951,2086,2086,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800108,0,0,0
109,3.126538750105e+08,3.126543799526e+08,5.049420833588e+02,20304,17240,7042,3064,3064,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986166e+00,12361800109,0,0,0
110,3.126543890476e+08,3.126545109701e+08,1.219225668311e+02,4812,4084,1463,728,728,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800110,0,0,0
112,3.126545330234e+08,3.126557149978e+08,1.181974385500e+03,47594,40560,16455,7034,7034,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994084e+00,12361800112,0,0,0
113,3.126557180136e+08,3.126560109737e+08,2.929600535631e+02,11726,9972,3992,1754,1754,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800113,0,0,0
114,3.126560210023e+08,3.126565579374e+08,5.369351258278e+02,21646,18572,7224,3074,3074,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800114,0,0,0
115,3.126565670067e+08,3.126574159759e+08,8.489691514969e+02,34255,29225,12041,5030,5030,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800115,0,0,0
116,3.126574260459e+08,3.126577529786e+08,3.269326669574e+02,13385,11352,4362,2033,2033,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800116,0,0,0
