#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.190716840000e+08,3.190718110000e+08,2.609449e+01,4.532862e-01,2.419685e+01,4.364933e-01,9.272782e-01,4.510878e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200001
3.190718110000e+08,3.190719190000e+08,2.612037e+01,4.917879e-01,2.411111e+01,4.724945e-01,9.230769e-01,5.017018e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200001
3.190719190000e+08,3.190720260000e+08,2.619626e+01,4.947978e-01,2.429906e+01,4.765439e-01,9.275776e-01,4.895533e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200001
3.190720260000e+08,3.190721330000e+08,2.599065e+01,4.928522e-01,2.398131e+01,4.734178e-01,9.226897e-01,5.064611e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200001
3.190721330000e+08,3.190722410000e+08,2.523148e+01,4.833475e-01,2.323148e+01,4.637955e-01,9.207339e-01,5.175204e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200001
3.190722410000e+08,3.190723480000e+08,2.505607e+01,4.839100e-01,2.328037e+01,4.664479e-01,9.291309e-01,4.955854e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200001
3.190723480000e+08,3.190724550000e+08,2.558879e+01,4.890271e-01,2.380374e+01,4.716618e-01,9.302410e-01,4.868341e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200001
3.190724550000e+08,3.190725630000e+08,2.592593e+01,4.899540e-01,2.390741e+01,4.704943e-01,9.221429e-01,5.063715e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200001
3.190725630000e+08,3.190726700000e+08,2.518692e+01,4.851719e-01,2.325234e+01,4.661669e-01,9.231911e-01,5.129467e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200001
3.190726700000e+08,3.190727770000e+08,2.622430e+01,4.950625e-01,2.407477e+01,4.743394e-01,9.180328e-01,5.178517e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200001
3.190727770000e+08,3.190728850000e+08,2.512037e+01,4.822821e-01,2.317593e+01,4.632407e-01,9.225949e-01,5.130568e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200001
3.190728850000e+08,3.190729920000e+08,2.531776e+01,4.864304e-01,2.322430e+01,4.658857e-01,9.173127e-01,5.291437e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200001
3.190729920000e+08,3.190731000000e+08,2.528704e+01,4.838794e-01,2.326852e+01,4.641651e-01,9.201757e-01,5.186114e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200001
3.190731000000e+08,3.190732070000e+08,2.522430e+01,4.855318e-01,2.330841e+01,4.667286e-01,9.240459e-01,5.099421e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200001
3.190733410000e+08,3.190734220000e+08,2.513580e+01,5.570624e-01,2.320988e+01,5.352959e-01,9.233792e-01,5.894874e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200002
3.190734220000e+08,3.190735290000e+08,2.607477e+01,4.936491e-01,2.385981e+01,4.722170e-01,9.150538e-01,5.278290e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200002
3.190735290000e+08,3.190736360000e+08,2.623364e+01,4.951507e-01,2.402804e+01,4.738788e-01,9.159245e-01,5.237733e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200002
3.190736360000e+08,3.190737440000e+08,2.597222e+01,4.903912e-01,2.399074e+01,4.713136e-01,9.237077e-01,5.012349e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200002
3.190737440000e+08,3.190738510000e+08,2.610280e+01,4.939144e-01,2.397196e+01,4.733255e-01,9.183673e-01,5.180894e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200002
3.190738510000e+08,3.190739590000e+08,2.617593e+01,4.923106e-01,2.430556e+01,4.743959e-01,9.285462e-01,4.844529e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200002
3.190739590000e+08,3.190740660000e+08,2.490654e+01,4.824639e-01,2.295327e+01,4.631593e-01,9.215760e-01,5.207648e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200002
3.190740660000e+08,3.190741730000e+08,2.531776e+01,4.864304e-01,2.328037e+01,4.664479e-01,9.195275e-01,5.226387e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200002
3.190741730000e+08,3.190742810000e+08,2.520370e+01,4.830814e-01,2.325000e+01,4.639803e-01,9.224834e-01,5.125456e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200002
3.190742810000e+08,3.190743880000e+08,2.558879e+01,4.890271e-01,2.380374e+01,4.716618e-01,9.302410e-01,4.868341e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200002
3.190743880000e+08,3.190744950000e+08,2.589720e+01,4.919653e-01,2.401869e+01,4.737866e-01,9.274630e-01,4.927310e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200002
3.190744950000e+08,3.190746030000e+08,2.473148e+01,4.785344e-01,2.255556e+01,4.569986e-01,9.120179e-01,5.481025e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200002
3.190746030000e+08,3.190747100000e+08,2.573832e+01,4.904539e-01,2.372897e+01,4.709205e-01,9.219317e-01,5.112162e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200002
3.190747100000e+08,3.190748180000e+08,2.629630e+01,4.934412e-01,2.422222e+01,4.735819e-01,9.211268e-01,5.057842e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200002
3.190750010000e+08,3.190751400000e+08,2.576259e+01,4.305141e-01,2.358993e+01,4.119608e-01,9.156660e-01,4.643737e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200003
3.190751400000e+08,3.190752470000e+08,2.583178e+01,4.913435e-01,2.368224e+01,4.704566e-01,9.167873e-01,5.253638e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200003
3.190752470000e+08,3.190753540000e+08,2.586916e+01,4.916989e-01,2.417757e+01,4.753510e-01,9.346098e-01,4.698815e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200003
3.190753540000e+08,3.190754620000e+08,2.550926e+01,4.860009e-01,2.349074e+01,4.663763e-01,9.208711e-01,5.142876e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200003
3.190754620000e+08,3.190755690000e+08,2.507477e+01,4.840905e-01,2.310280e+01,4.646655e-01,9.213567e-01,5.196782e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200003
3.190755690000e+08,3.190756770000e+08,2.592593e+01,4.899540e-01,2.402778e+01,4.716772e-01,9.267857e-01,4.922759e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200003
3.190756770000e+08,3.190757840000e+08,2.507477e+01,4.840905e-01,2.287850e+01,4.624044e-01,9.124115e-01,5.457688e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200003
3.190757840000e+08,3.190758910000e+08,2.649533e+01,4.976142e-01,2.453271e+01,4.788295e-01,9.259259e-01,4.918637e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200003
3.190758910000e+08,3.190759990000e+08,2.588889e+01,4.896038e-01,2.397222e+01,4.711317e-01,9.259657e-01,4.951599e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200003
3.190759990000e+08,3.190761060000e+08,2.627103e+01,4.955034e-01,2.445794e+01,4.780993e-01,9.309854e-01,4.780921e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200003
3.190761060000e+08,3.190762130000e+08,2.607477e+01,4.936491e-01,2.383178e+01,4.719395e-01,9.139785e-01,5.308470e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200003
3.190762130000e+08,3.190763210000e+08,2.600000e+01,4.906534e-01,2.416667e+01,4.730385e-01,9.294872e-01,4.831225e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200003
3.190763210000e+08,3.190764280000e+08,2.657944e+01,4.984034e-01,2.435514e+01,4.770934e-01,9.163151e-01,5.192556e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200003
3.190764280000e+08,3.190765360000e+08,2.623148e+01,4.928327e-01,2.413889e+01,4.727665e-01,9.202259e-01,5.090435e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200003
3.190766450000e+08,3.190767500000e+08,2.581905e+01,4.958787e-01,2.394286e+01,4.775220e-01,9.273331e-01,4.985645e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300004
3.190767500000e+08,3.190768580000e+08,2.577778e+01,4.885521e-01,2.392593e+01,4.706765e-01,9.281609e-01,4.893926e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300004
3.190768580000e+08,3.190769650000e+08,2.590654e+01,4.920541e-01,2.395327e+01,4.731409e-01,9.246032e-01,5.014847e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300004
3.190769650000e+08,3.190770720000e+08,2.566355e+01,4.897410e-01,2.380374e+01,4.716618e-01,9.275309e-01,4.947551e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300004
3.190770720000e+08,3.190771800000e+08,2.518518e+01,4.829039e-01,2.316667e+01,4.631481e-01,9.198529e-01,5.206173e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300004
3.190771800000e+08,3.190772870000e+08,2.672897e+01,4.998035e-01,2.477570e+01,4.811950e-01,9.269231e-01,4.866636e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300004
3.190772870000e+08,3.190773950000e+08,2.643518e+01,4.947426e-01,2.438889e+01,4.752084e-01,9.225919e-01,5.001438e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300004
3.190773950000e+08,3.190775020000e+08,2.605607e+01,4.934721e-01,2.406542e+01,4.742473e-01,9.236012e-01,5.030826e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300004
3.190775020000e+08,3.190776090000e+08,2.586916e+01,4.916989e-01,2.397196e+01,4.733255e-01,9.266618e-01,4.954988e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300004
3.190776090000e+08,3.190777170000e+08,2.559259e+01,4.867941e-01,2.353704e+01,4.668356e-01,9.196816e-01,5.169604e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300004
3.190777170000e+08,3.190778240000e+08,2.636449e+01,4.963840e-01,2.447663e+01,4.782819e-01,9.283942e-01,4.854436e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300004
3.190778240000e+08,3.190779310000e+08,2.543925e+01,4.875962e-01,2.341121e+01,4.677568e-01,9.202792e-01,5.191604e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300004
3.190779310000e+08,3.190780390000e+08,2.546296e+01,4.855596e-01,2.335185e+01,4.649955e-01,9.170909e-01,5.258247e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300004
3.190780390000e+08,3.190781460000e+08,2.510280e+01,4.843611e-01,2.328037e+01,4.664479e-01,9.274014e-01,5.006625e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300004
3.190782920000e+08,3.190783610000e+08,2.568116e+01,6.100743e-01,2.373913e+01,5.865538e-01,9.243792e-01,6.280783e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300005
3.190783610000e+08,3.190784680000e+08,2.666355e+01,4.991914e-01,2.471028e+01,4.805593e-01,9.267438e-01,4.878105e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300005
3.190784680000e+08,3.190785760000e+08,2.540741e+01,4.850296e-01,2.337963e+01,4.652720e-01,9.201895e-01,5.173407e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300005
3.190785760000e+08,3.190786830000e+08,2.584112e+01,4.914324e-01,2.397196e+01,4.733255e-01,9.276673e-01,4.926245e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300005
3.190786830000e+08,3.190787900000e+08,2.619626e+01,4.947978e-01,2.399065e+01,4.735100e-01,9.158045e-01,5.244865e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300005
3.190787900000e+08,3.190788980000e+08,2.596296e+01,4.903038e-01,2.402778e+01,4.716772e-01,9.254636e-01,4.959922e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300005
3.190788980000e+08,3.190790050000e+08,2.503738e+01,4.837295e-01,2.300000e+01,4.636305e-01,9.186264e-01,5.282323e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300005
3.190790050000e+08,3.190791130000e+08,2.575000e+01,4.882888e-01,2.352778e+01,4.667438e-01,9.137001e-01,5.324839e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300005
3.190791130000e+08,3.190792200000e+08,2.528972e+01,4.861610e-01,2.347663e+01,4.684099e-01,9.283075e-01,4.959284e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300005
3.190792200000e+08,3.190793270000e+08,2.628972e+01,4.956796e-01,2.393458e+01,4.729563e-01,9.104159e-01,5.384563e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300005
3.190793270000e+08,3.190794350000e+08,2.550000e+01,4.859127e-01,2.351852e+01,4.666519e-01,9.222949e-01,5.101264e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300005
3.190794350000e+08,3.190795420000e+08,2.574766e+01,4.905429e-01,2.391589e+01,4.727716e-01,9.288566e-01,4.897572e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300005
3.190795420000e+08,3.190796490000e+08,2.636449e+01,4.963840e-01,2.459813e+01,4.794675e-01,9.330025e-01,4.707272e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300005
3.190796490000e+08,3.190797570000e+08,2.558333e+01,4.867060e-01,2.370370e+01,4.684856e-01,9.265291e-01,4.963600e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300005
3.190799420000e+08,3.190800790000e+08,2.604380e+01,4.360054e-01,2.386131e+01,4.173370e-01,9.161996e-01,4.638801e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300006
3.190800790000e+08,3.190801860000e+08,2.656075e+01,4.982282e-01,2.458879e+01,4.793764e-01,9.257565e-01,4.917739e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300006
3.190801860000e+08,3.190802940000e+08,2.574074e+01,4.882010e-01,2.386111e+01,4.700385e-01,9.269784e-01,4.934442e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300006
3.190802940000e+08,3.190804010000e+08,2.655140e+01,4.981405e-01,2.453271e+01,4.788295e-01,9.239705e-01,4.972612e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300006
3.190804010000e+08,3.190805080000e+08,2.627103e+01,4.955034e-01,2.436449e+01,4.771850e-01,9.274279e-01,4.893216e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300006
3.190805080000e+08,3.190806160000e+08,2.581482e+01,4.889029e-01,2.372222e+01,4.686686e-01,9.189383e-01,5.168978e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300006
3.190806160000e+08,3.190807230000e+08,2.584112e+01,4.914324e-01,2.371963e+01,4.708277e-01,9.179024e-01,5.220547e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300006
3.190807230000e+08,3.190808310000e+08,2.597222e+01,4.903912e-01,2.388889e+01,4.703121e-01,9.197861e-01,5.128635e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300006
3.190808310000e+08,3.190809380000e+08,2.626168e+01,4.954153e-01,2.446729e+01,4.781906e-01,9.316726e-01,4.759661e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300006
3.190809380000e+08,3.190810450000e+08,2.635514e+01,4.962960e-01,2.414019e+01,4.749834e-01,9.159575e-01,5.224716e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300006
3.190810450000e+08,3.190811530000e+08,2.596296e+01,4.903038e-01,2.383333e+01,4.697649e-01,9.179743e-01,5.182046e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300006
3.190811530000e+08,3.190812600000e+08,2.615888e+01,4.944446e-01,2.416822e+01,4.752592e-01,9.239014e-01,5.011870e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300006
3.190812600000e+08,3.190813670000e+08,2.587850e+01,4.917877e-01,2.395327e+01,4.731409e-01,9.256049e-01,4.986817e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300006
3.190815740000e+08,3.190816900000e+08,2.592241e+01,4.727252e-01,2.374138e+01,4.524014e-01,9.158630e-01,5.062233e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300007
3.190816900000e+08,3.190817970000e+08,2.549533e+01,4.881333e-01,2.388785e+01,4.724944e-01,9.369501e-01,4.653483e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300007
3.190817970000e+08,3.190819040000e+08,2.622430e+01,4.950625e-01,2.424299e+01,4.759937e-01,9.244476e-01,4.989091e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300007
3.190819040000e+08,3.190820120000e+08,2.584259e+01,4.891659e-01,2.388889e+01,4.703121e-01,9.243999e-01,5.003931e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300007
3.190820120000e+08,3.190821190000e+08,2.653271e+01,4.979651e-01,2.460748e+01,4.795586e-01,9.274392e-01,4.868678e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300007
3.190821190000e+08,3.190822260000e+08,2.685047e+01,5.009381e-01,2.466355e+01,4.801047e-01,9.185520e-01,5.102984e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300007
3.190822260000e+08,3.190823340000e+08,2.613889e+01,4.919622e-01,2.394444e+01,4.708586e-01,9.160467e-01,5.219419e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300007
3.190823340000e+08,3.190824410000e+08,2.491589e+01,4.825544e-01,2.275701e+01,4.611749e-01,9.133533e-01,5.448353e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300007
3.190824410000e+08,3.190825490000e+08,2.556482e+01,4.865298e-01,2.336111e+01,4.650877e-01,9.137993e-01,5.341306e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300007
3.190825490000e+08,3.190826560000e+08,2.573832e+01,4.904539e-01,2.369159e+01,4.705494e-01,9.204793e-01,5.155433e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300007
3.190826560000e+08,3.190827630000e+08,2.660748e+01,4.986662e-01,2.447663e+01,4.782819e-01,9.199157e-01,5.086910e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300007
3.190827630000e+08,3.190828710000e+08,2.581482e+01,4.889029e-01,2.372222e+01,4.686686e-01,9.189383e-01,5.168978e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300007
3.190828710000e+08,3.190829780000e+08,2.650467e+01,4.977019e-01,2.426168e+01,4.761772e-01,9.153737e-01,5.226352e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300007
3.190829780000e+08,3.190830850000e+08,2.582243e+01,4.912547e-01,2.372897e+01,4.709205e-01,9.189287e-01,5.192590e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300007
3.190832020000e+08,3.190833000000e+08,2.606122e+01,5.156848e-01,2.408163e+01,4.957125e-01,9.240407e-01,5.242344e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300008
3.190833000000e+08,3.190834080000e+08,2.604630e+01,4.910900e-01,2.428704e+01,4.742151e-01,9.324564e-01,4.731746e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300008
3.190834080000e+08,3.190835150000e+08,2.574766e+01,4.905429e-01,2.361682e+01,4.698063e-01,9.172414e-01,5.249133e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300008
3.190835150000e+08,3.190836220000e+08,2.616822e+01,4.945330e-01,2.393458e+01,4.729563e-01,9.146429e-01,5.280398e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300008
3.190836220000e+08,3.190837300000e+08,2.495370e+01,4.806795e-01,2.306482e+01,4.621289e-01,9.243042e-01,5.095231e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300008
3.190837300000e+08,3.190838370000e+08,2.620561e+01,4.948861e-01,2.422430e+01,4.758102e-01,9.243937e-01,4.992504e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300008
3.190838370000e+08,3.190839440000e+08,2.622430e+01,4.950625e-01,2.414953e+01,4.750753e-01,9.208838e-01,5.095552e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300008
3.190839440000e+08,3.190840520000e+08,2.610185e+01,4.916135e-01,2.414815e+01,4.728572e-01,9.251508e-01,4.956241e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300008
3.190840520000e+08,3.190841590000e+08,2.559813e+01,4.891164e-01,2.368224e+01,4.704566e-01,9.251552e-01,5.027964e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300008
3.190841590000e+08,3.190842670000e+08,2.622222e+01,4.927457e-01,2.409259e+01,4.723130e-01,9.187853e-01,5.133075e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300008
3.190842670000e+08,3.190843740000e+08,2.651402e+01,4.977897e-01,2.443925e+01,4.779165e-01,9.217483e-01,5.042238e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300008
3.190843740000e+08,3.190844810000e+08,2.576636e+01,4.907210e-01,2.375701e+01,4.711986e-01,9.220167e-01,5.106836e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300008
3.190844810000e+08,3.190845890000e+08,2.561111e+01,4.869701e-01,2.362963e+01,4.677530e-01,9.226320e-01,5.080061e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300008
3.190845890000e+08,3.190846960000e+08,2.545794e+01,4.877752e-01,2.357944e+01,4.694343e-01,9.262115e-01,5.008941e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300008
3.190848330000e+08,3.190849110000e+08,2.534615e+01,5.700445e-01,2.337180e+01,5.473924e-01,9.221042e-01,6.027590e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300009
3.190849110000e+08,3.190850180000e+08,2.680374e+01,5.005020e-01,2.490654e+01,4.824639e-01,9.292189e-01,4.788814e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300009
3.190850180000e+08,3.190851250000e+08,2.513084e+01,4.846315e-01,2.326168e+01,4.662605e-01,9.256229e-01,5.059893e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300009
3.190851250000e+08,3.190852330000e+08,2.652778e+01,4.956083e-01,2.441667e+01,4.754789e-01,9.204189e-01,5.056331e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300009
3.190852330000e+08,3.190853400000e+08,2.551402e+01,4.883122e-01,2.357009e+01,4.693413e-01,9.238095e-01,5.077621e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300009
3.190853400000e+08,3.190854480000e+08,2.595370e+01,4.902164e-01,2.397222e+01,4.711317e-01,9.236532e-01,5.015777e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300009
3.190854480000e+08,3.190855550000e+08,2.588785e+01,4.918765e-01,2.422430e+01,4.758102e-01,9.357401e-01,4.659163e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300009
3.190855550000e+08,3.190856620000e+08,2.682243e+01,5.006765e-01,2.463551e+01,4.798317e-01,9.184669e-01,5.108080e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300009
3.190856620000e+08,3.190857700000e+08,2.610185e+01,4.916135e-01,2.391667e+01,4.705854e-01,9.162824e-01,5.216457e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300009
3.190857700000e+08,3.190858770000e+08,2.557944e+01,4.889378e-01,2.382243e+01,4.718469e-01,9.313117e-01,4.834501e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300009
3.190858770000e+08,3.190859850000e+08,2.608333e+01,4.914390e-01,2.398148e+01,4.712226e-01,9.194178e-01,5.128408e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300009
3.190859850000e+08,3.190860920000e+08,2.645794e+01,4.972630e-01,2.445794e+01,4.780993e-01,9.244083e-01,4.968199e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300009
3.190860920000e+08,3.190861990000e+08,2.614953e+01,4.943563e-01,2.423364e+01,4.759020e-01,9.267334e-01,4.926139e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300009
3.190861990000e+08,3.190863070000e+08,2.640741e+01,4.944826e-01,2.423148e+01,4.736724e-01,9.176017e-01,5.148864e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300009
3.190864600000e+08,3.190865210000e+08,2.647541e+01,6.588043e-01,2.457377e+01,6.347036e-01,9.281734e-01,6.424969e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300010
3.190865210000e+08,3.190866290000e+08,2.590741e+01,4.897789e-01,2.387963e+01,4.702209e-01,9.217298e-01,5.077807e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300010
3.190866290000e+08,3.190867360000e+08,2.557944e+01,4.889378e-01,2.358879e+01,4.695273e-01,9.221776e-01,5.120617e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300010
3.190867360000e+08,3.190868430000e+08,2.657009e+01,4.983158e-01,2.443925e+01,4.779165e-01,9.198030e-01,5.093754e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300010
3.190868430000e+08,3.190869510000e+08,2.628704e+01,4.933544e-01,2.434259e+01,4.747572e-01,9.260303e-01,4.911983e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300010
3.190869510000e+08,3.190870580000e+08,2.596262e+01,4.925863e-01,2.403738e+01,4.739709e-01,9.258459e-01,4.971309e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300010
3.190870580000e+08,3.190871660000e+08,2.567593e+01,4.875860e-01,2.380556e+01,4.694910e-01,9.271547e-01,4.935167e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300010
3.190871660000e+08,3.190872730000e+08,2.599065e+01,4.928522e-01,2.417757e+01,4.753510e-01,9.302409e-01,4.830561e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300010
3.190872730000e+08,3.190873800000e+08,2.589720e+01,4.919653e-01,2.373832e+01,4.710132e-01,9.166366e-01,5.251315e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300010
3.190873800000e+08,3.190874880000e+08,2.691667e+01,4.992278e-01,2.478704e+01,4.790716e-01,9.208806e-01,5.006343e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300010
3.190874880000e+08,3.190875950000e+08,2.606542e+01,4.935606e-01,2.403738e+01,4.739709e-01,9.221944e-01,5.072155e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300010
3.190875950000e+08,3.190877020000e+08,2.536449e+01,4.868791e-01,2.322430e+01,4.658857e-01,9.156227e-01,5.335390e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300010
3.190877020000e+08,3.190878100000e+08,2.568518e+01,4.876739e-01,2.389815e+01,4.704032e-01,9.304254e-01,4.830731e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300010
