#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.807862200000e+08,1.890000e+01,7.000000e-01,9.980000e+02,29440700002
3.808018200000e+08,1.930000e+01,3.000000e+00,1.000000e+03,29440700003
3.808029600000e+08,1.930000e+01,3.200000e+00,1.000000e+03,29440700004
3.808041000000e+08,1.930000e+01,3.300000e+00,1.000000e+03,29440700005
3.808052400000e+08,1.920000e+01,3.600000e+00,1.000000e+03,29440700006
3.808063200000e+08,1.920000e+01,3.800000e+00,1.000000e+03,29440700007
3.808074600000e+08,1.930000e+01,4.200000e+00,1.000000e+03,29440700008
3.808086000000e+08,1.930000e+01,4.400000e+00,1.000000e+03,29440700009
3.808097400000e+08,1.940000e+01,4.500000e+00,1.000000e+03,29440700010
3.808108800000e+08,1.940000e+01,4.600000e+00,1.000000e+03,29440700011
3.808119600000e+08,1.940000e+01,4.800000e+00,1.000000e+03,29440700012
3.808131000000e+08,1.940000e+01,4.900000e+00,1.000000e+03,29440700013
3.808142400000e+08,1.940000e+01,5.100000e+00,1.000000e+03,29440700014
3.808153800000e+08,1.940000e+01,5.300000e+00,1.000000e+03,29440700015
3.808165200000e+08,1.950000e+01,5.400000e+00,1.000000e+03,29440700016
3.808176600000e+08,1.950000e+01,5.500000e+00,9.990000e+02,29440700017
3.808187400000e+08,1.960000e+01,5.500000e+00,1.000000e+03,29440700018
3.808198800000e+08,1.960000e+01,5.500000e+00,1.000000e+03,29440700019
3.808210200000e+08,1.960000e+01,5.400000e+00,1.000000e+03,29440700020
3.808221600000e+08,1.960000e+01,5.300000e+00,1.000000e+03,29440700021
3.808233000000e+08,1.950000e+01,5.100000e+00,1.000000e+03,29440700022
3.808244400000e+08,1.950000e+01,4.800000e+00,1.000000e+03,29440700023
3.808255800000e+08,1.950000e+01,4.600000e+00,1.001000e+03,29440700024
3.808267200000e+08,1.940000e+01,4.400000e+00,1.001000e+03,29440700025
3.808278600000e+08,1.940000e+01,4.200000e+00,1.001000e+03,29440700026
3.808290000000e+08,1.930000e+01,3.900000e+00,1.001000e+03,29440700027
3.808301400000e+08,1.930000e+01,3.700000e+00,1.001000e+03,29440700028
3.808313400000e+08,1.930000e+01,3.400000e+00,1.001000e+03,29440700029
3.808324800000e+08,1.920000e+01,3.200000e+00,1.001000e+03,29440700030
3.808336200000e+08,1.920000e+01,3.000000e+00,1.001000e+03,29440700031
3.808348200000e+08,1.910000e+01,2.800000e+00,1.002000e+03,29440700032
3.808359600000e+08,1.900000e+01,2.500000e+00,1.002000e+03,29440700033
3.808371600000e+08,1.890000e+01,2.300000e+00,1.002000e+03,29440700034
3.808383000000e+08,1.890000e+01,2.000000e+00,1.002000e+03,29440700035
3.808394400000e+08,1.890000e+01,2.000000e+00,1.002000e+03,29440700036
3.808406400000e+08,1.890000e+01,1.900000e+00,1.002000e+03,29440700037
3.808417800000e+08,1.890000e+01,1.900000e+00,1.003000e+03,29440700038
3.808429800000e+08,1.880000e+01,1.900000e+00,1.003000e+03,29440700039
3.808441200000e+08,1.880000e+01,1.900000e+00,1.003000e+03,29440700040
3.808453200000e+08,1.880000e+01,1.800000e+00,1.002000e+03,29440700041
3.808464600000e+08,1.880000e+01,1.700000e+00,1.003000e+03,29440700042
3.808476600000e+08,1.870000e+01,1.600000e+00,1.003000e+03,29440800001
3.808489200000e+08,1.870000e+01,1.400000e+00,1.003000e+03,29440800002
3.808501200000e+08,1.860000e+01,1.400000e+00,1.003000e+03,29440800003
3.808513200000e+08,1.860000e+01,1.400000e+00,1.003000e+03,29440800004
3.808525200000e+08,1.860000e+01,1.400000e+00,1.003000e+03,29440800005
3.808537200000e+08,1.860000e+01,1.400000e+00,1.003000e+03,29440800006
3.808549800000e+08,1.860000e+01,1.300000e+00,1.003000e+03,29440800007
3.808561800000e+08,1.850000e+01,1.300000e+00,1.003000e+03,29440800008
3.808573800000e+08,1.850000e+01,1.200000e+00,1.003000e+03,29440800009
3.808585800000e+08,1.850000e+01,1.100000e+00,1.003000e+03,29440800010
3.808597800000e+08,1.840000e+01,1.100000e+00,1.003000e+03,29440800011
3.808609800000e+08,1.830000e+01,1.100000e+00,1.003000e+03,29440800012
3.808621800000e+08,1.830000e+01,1.000000e+00,1.003000e+03,29440800013
3.808633200000e+08,1.840000e+01,1.000000e+00,1.003000e+03,29440800014
3.808645200000e+08,1.850000e+01,9.000000e-01,1.003000e+03,29440800015
3.808657200000e+08,1.860000e+01,9.000000e-01,1.003000e+03,29440800016
3.808669200000e+08,1.860000e+01,8.000000e-01,1.003000e+03,29440800017
3.808681200000e+08,1.860000e+01,8.000000e-01,1.003000e+03,29440800018
3.808692600000e+08,1.860000e+01,8.000000e-01,1.003000e+03,29440800019
3.808704600000e+08,1.860000e+01,9.000000e-01,1.003000e+03,29440800020
3.808716000000e+08,1.870000e+01,8.000000e-01,1.003000e+03,29440800021
3.808728000000e+08,1.880000e+01,8.000000e-01,1.003000e+03,29440800022
3.808740000000e+08,1.870000e+01,8.000000e-01,1.003000e+03,29440800023
3.808752000000e+08,1.870000e+01,7.000000e-01,1.003000e+03,29440800024
3.808763400000e+08,1.880000e+01,1.000000e+00,1.003000e+03,29440800025
3.808775400000e+08,1.880000e+01,1.100000e+00,1.003000e+03,29440800026
3.808787400000e+08,1.880000e+01,1.400000e+00,1.003000e+03,29440800027
3.808799400000e+08,1.890000e+01,1.600000e+00,1.003000e+03,29440800028
3.808810800000e+08,1.890000e+01,2.000000e+00,1.003000e+03,29440800029
3.808822800000e+08,1.890000e+01,2.600000e+00,1.004000e+03,29440800030
3.808834800000e+08,1.890000e+01,3.100000e+00,1.004000e+03,29440800031
3.808846800000e+08,1.890000e+01,3.400000e+00,1.004000e+03,29440800032
3.808858800000e+08,1.890000e+01,3.700000e+00,1.004000e+03,29440800033
3.808870800000e+08,1.900000e+01,3.700000e+00,1.004000e+03,29440800034
3.808884000000e+08,1.920000e+01,3.600000e+00,1.004000e+03,29440800035
3.808896000000e+08,1.900000e+01,3.500000e+00,1.004000e+03,29440800036
3.808908000000e+08,1.900000e+01,3.900000e+00,1.004000e+03,29440800037
3.808920000000e+08,1.910000e+01,4.500000e+00,1.004000e+03,29440800038
3.808931400000e+08,1.900000e+01,5.000000e+00,1.003000e+03,29440800039
3.808943400000e+08,1.900000e+01,5.400000e+00,1.003000e+03,29440800040
3.808955400000e+08,1.910000e+01,5.900000e+00,1.003000e+03,29440800041
3.808966800000e+08,1.900000e+01,6.100000e+00,1.002000e+03,29440800042
3.808978800000e+08,1.900000e+01,6.300000e+00,1.002000e+03,29440800043
3.808990200000e+08,1.900000e+01,6.400000e+00,1.002000e+03,29440800044
3.809002200000e+08,1.900000e+01,6.500000e+00,1.002000e+03,29440800045
3.809013600000e+08,1.880000e+01,6.500000e+00,1.002000e+03,29440800046
3.809025600000e+08,1.880000e+01,6.500000e+00,1.002000e+03,29440800047
3.809037000000e+08,1.870000e+01,6.400000e+00,1.001000e+03,29440800048
3.809049000000e+08,1.870000e+01,6.200000e+00,1.001000e+03,29440800049
3.809072400000e+08,1.870000e+01,6.000000e+00,1.001000e+03,29440800051
