#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.808049830000e+08,3.808050440000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.890000e+01,7.000000e-01,9.980000e+02,-nan,-nan,-nan,29440700002
3.808050440000e+08,3.808051050000e+08,2.847541e+01,6.832350e-01,2.604918e+01,6.534797e-01,3.590164e+00,8.245902e+00,7.819672e+00,4.655738e+00,1.606557e+00,1.311475e-01,0.000000e+00,9.147956e-01,6.698739e-03,1.890000e+01,7.000000e-01,9.980000e+02,1.252309e+01,1.175198e+01,1.278962e+01,29440700002
3.808051050000e+08,3.808051660000e+08,3.359016e+01,7.420636e-01,3.057377e+01,7.079614e-01,4.721312e+00,9.491803e+00,9.344262e+00,5.344262e+00,1.557377e+00,1.147541e-01,0.000000e+00,9.102001e-01,6.315901e-03,1.890000e+01,7.000000e-01,9.980000e+02,1.279303e+01,1.201972e+01,1.312761e+01,29440700002
3.808051660000e+08,3.808052270000e+08,3.431147e+01,7.499888e-01,3.111475e+01,7.141974e-01,4.786885e+00,1.016393e+01,9.688524e+00,4.803279e+00,1.491803e+00,1.803279e-01,0.000000e+00,9.068323e-01,6.353479e-03,1.890000e+01,7.000000e-01,9.980000e+02,1.285858e+01,1.201565e+01,1.334573e+01,29440700002
3.808052270000e+08,3.808052880000e+08,3.495082e+01,7.569440e-01,3.209836e+01,7.253982e-01,4.868853e+00,1.037705e+01,9.491803e+00,5.557377e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.183865e-01,5.929254e-03,1.890000e+01,7.000000e-01,9.980000e+02,1.299576e+01,1.201676e+01,1.332548e+01,29440700002
3.808052880000e+08,3.808053490000e+08,3.522951e+01,7.599559e-01,3.211475e+01,7.255835e-01,5.688525e+00,1.019672e+01,9.180327e+00,5.409836e+00,1.459016e+00,1.803279e-01,0.000000e+00,9.115868e-01,6.124060e-03,1.890000e+01,7.000000e-01,9.980000e+02,1.313886e+01,1.201930e+01,1.328233e+01,29440700002
3.808053490000e+08,3.808054100000e+08,3.555738e+01,7.634840e-01,3.272131e+01,7.324036e-01,5.459016e+00,9.786885e+00,1.042623e+01,5.721312e+00,1.213115e+00,1.147541e-01,0.000000e+00,9.202397e-01,5.817200e-03,1.890000e+01,7.000000e-01,9.980000e+02,1.322920e+01,1.202615e+01,1.345035e+01,29440700002
3.808054100000e+08,3.808054710000e+08,3.321312e+01,7.378870e-01,3.042623e+01,7.062511e-01,4.967213e+00,1.011475e+01,8.852459e+00,4.737705e+00,1.655738e+00,9.836066e-02,0.000000e+00,9.160908e-01,6.159624e-03,1.890000e+01,7.000000e-01,9.980000e+02,1.326557e+01,1.196471e+01,1.344214e+01,29440700002
3.808055050000e+08,3.808055660000e+08,3.406557e+01,7.472965e-01,3.165574e+01,7.203794e-01,5.327869e+00,1.027869e+01,9.459017e+00,5.213115e+00,1.196721e+00,1.803279e-01,0.000000e+00,9.292589e-01,5.624469e-03,1.930000e+01,3.000000e+00,1.000000e+03,1.339766e+01,1.204675e+01,1.349363e+01,29440700003
3.808055660000e+08,3.808056270000e+08,3.522951e+01,7.599559e-01,3.295082e+01,7.349676e-01,5.180328e+00,1.075410e+01,9.721312e+00,5.885246e+00,1.213115e+00,1.967213e-01,0.000000e+00,9.353188e-01,5.305799e-03,1.930000e+01,3.000000e+00,1.000000e+03,1.329739e+01,1.198926e+01,1.354374e+01,29440700003
3.808056270000e+08,3.808056880000e+08,3.644262e+01,7.729295e-01,3.418033e+01,7.485541e-01,5.573771e+00,1.165574e+01,1.003279e+01,5.475410e+00,1.327869e+00,1.147541e-01,0.000000e+00,9.379217e-01,5.117801e-03,1.930000e+01,3.000000e+00,1.000000e+03,1.338973e+01,1.198729e+01,1.337284e+01,29440700003
3.808056880000e+08,3.808057490000e+08,3.449180e+01,7.519571e-01,3.186885e+01,7.228003e-01,4.852459e+00,1.024590e+01,9.934426e+00,5.131147e+00,1.590164e+00,1.147541e-01,0.000000e+00,9.239544e-01,5.778825e-03,1.930000e+01,3.000000e+00,1.000000e+03,1.333698e+01,1.203375e+01,1.345813e+01,29440700003
3.808057490000e+08,3.808058100000e+08,3.563934e+01,7.643635e-01,3.309836e+01,7.366112e-01,5.065574e+00,1.091803e+01,1.019672e+01,5.442623e+00,1.311475e+00,1.639344e-01,0.000000e+00,9.287028e-01,5.518802e-03,1.930000e+01,3.000000e+00,1.000000e+03,1.344358e+01,1.202857e+01,1.348207e+01,29440700003
3.808058100000e+08,3.808058710000e+08,3.421312e+01,7.489130e-01,3.177049e+01,7.216839e-01,5.360656e+00,1.037705e+01,9.573771e+00,4.770492e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.286057e-01,5.636198e-03,1.930000e+01,3.000000e+00,1.000000e+03,1.358349e+01,1.206429e+01,1.348974e+01,29440700003
3.808058710000e+08,3.808059320000e+08,3.424590e+01,7.492718e-01,3.191803e+01,7.233578e-01,5.098361e+00,1.000000e+01,9.754098e+00,5.426229e+00,1.491803e+00,1.475410e-01,0.000000e+00,9.320249e-01,5.507056e-03,1.930000e+01,3.000000e+00,1.000000e+03,1.345039e+01,1.203805e+01,1.352805e+01,29440700003
3.808059320000e+08,3.808059930000e+08,3.554099e+01,7.633080e-01,3.300000e+01,7.355159e-01,5.491803e+00,1.091803e+01,1.014754e+01,4.983606e+00,1.344262e+00,1.147541e-01,0.000000e+00,9.285055e-01,5.533486e-03,1.930000e+01,3.000000e+00,1.000000e+03,1.343850e+01,1.204555e+01,1.343572e+01,29440700003
3.808059930000e+08,3.808060540000e+08,3.509836e+01,7.585400e-01,3.281967e+01,7.335035e-01,5.311475e+00,1.078689e+01,1.000000e+01,5.180328e+00,1.442623e+00,9.836066e-02,0.000000e+00,9.350771e-01,5.324936e-03,1.930000e+01,3.000000e+00,1.000000e+03,1.355510e+01,1.202083e+01,1.344665e+01,29440700003
3.808060540000e+08,3.808061150000e+08,3.424590e+01,7.492718e-01,3.177049e+01,7.216839e-01,5.147541e+00,1.027869e+01,9.377049e+00,5.508197e+00,1.377049e+00,8.196721e-02,0.000000e+00,9.277166e-01,5.665754e-03,1.930000e+01,3.000000e+00,1.000000e+03,1.354602e+01,1.203463e+01,1.340628e+01,29440700003
3.808061150000e+08,3.808061760000e+08,3.508197e+01,7.583629e-01,3.252459e+01,7.301986e-01,4.852459e+00,1.063934e+01,9.967213e+00,5.557377e+00,1.409836e+00,9.836066e-02,0.000000e+00,9.271028e-01,5.619692e-03,1.930000e+01,3.000000e+00,1.000000e+03,1.375057e+01,1.207394e+01,1.352894e+01,29440700003
3.808061760000e+08,3.808062370000e+08,3.411475e+01,7.478357e-01,3.191803e+01,7.233578e-01,5.245902e+00,9.967213e+00,1.001639e+01,5.065574e+00,1.590164e+00,3.278688e-02,0.000000e+00,9.356079e-01,5.380556e-03,1.930000e+01,3.000000e+00,1.000000e+03,1.356600e+01,1.204731e+01,1.344931e+01,29440700003
3.808062370000e+08,3.808062980000e+08,3.393443e+01,7.458566e-01,3.200000e+01,7.242860e-01,5.147541e+00,1.026229e+01,9.918033e+00,5.278688e+00,1.344262e+00,4.918033e-02,0.000000e+00,9.429952e-01,5.095952e-03,1.930000e+01,3.000000e+00,1.000000e+03,1.356860e+01,1.195419e+01,1.329848e+01,29440700003
3.808062980000e+08,3.808063590000e+08,3.585246e+01,7.666455e-01,3.365574e+01,7.427876e-01,5.459016e+00,1.063934e+01,1.029508e+01,5.475410e+00,1.655738e+00,1.311475e-01,0.000000e+00,9.387289e-01,5.128303e-03,1.930000e+01,3.000000e+00,1.000000e+03,1.363701e+01,1.204653e+01,1.334441e+01,29440700003
3.808063590000e+08,3.808064200000e+08,3.449180e+01,7.519571e-01,3.227869e+01,7.274331e-01,4.967213e+00,1.004918e+01,1.004918e+01,5.524590e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.358365e-01,5.342213e-03,1.930000e+01,3.000000e+00,1.000000e+03,1.359628e+01,1.207628e+01,1.360736e+01,29440700003
3.808064200000e+08,3.808064810000e+08,3.657377e+01,7.743191e-01,3.373771e+01,7.436916e-01,5.803279e+00,1.037705e+01,1.039344e+01,5.459016e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.224563e-01,5.662345e-03,1.930000e+01,3.000000e+00,1.000000e+03,1.361882e+01,1.201006e+01,1.339893e+01,29440700003
3.808064810000e+08,3.808065420000e+08,3.447541e+01,7.517784e-01,3.227869e+01,7.274331e-01,4.786885e+00,1.055738e+01,1.014754e+01,5.098361e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.362815e-01,5.326186e-03,1.930000e+01,3.000000e+00,1.000000e+03,1.370395e+01,1.202561e+01,1.359375e+01,29440700003
3.808065420000e+08,3.808066030000e+08,3.440984e+01,7.510630e-01,3.213115e+01,7.257687e-01,5.262295e+00,1.036066e+01,9.491803e+00,5.475410e+00,1.475410e+00,6.557377e-02,0.000000e+00,9.337780e-01,5.427712e-03,1.930000e+01,3.000000e+00,1.000000e+03,1.345480e+01,1.207097e+01,1.348970e+01,29440700003
3.808066340000e+08,3.808066950000e+08,3.398361e+01,7.463968e-01,3.203279e+01,7.246569e-01,5.573771e+00,1.024590e+01,9.475410e+00,5.180328e+00,1.459016e+00,9.836066e-02,0.000000e+00,9.425952e-01,5.109012e-03,1.930000e+01,3.200000e+00,1.000000e+03,1.351074e+01,1.204201e+01,1.342555e+01,29440700004
3.808066950000e+08,3.808067560000e+08,3.573771e+01,7.654176e-01,3.326229e+01,7.384331e-01,5.147541e+00,1.072131e+01,1.036066e+01,5.606557e+00,1.311475e+00,1.147541e-01,0.000000e+00,9.307339e-01,5.438071e-03,1.930000e+01,3.200000e+00,1.000000e+03,1.341187e+01,1.201544e+01,1.338149e+01,29440700004
3.808067560000e+08,3.808068170000e+08,3.393443e+01,7.458566e-01,3.186885e+01,7.228003e-01,4.918033e+00,1.045902e+01,9.754098e+00,4.967213e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.391304e-01,5.255063e-03,1.930000e+01,3.200000e+00,1.000000e+03,1.361445e+01,1.209768e+01,1.349532e+01,29440700004
3.808068170000e+08,3.808068780000e+08,3.459016e+01,7.530285e-01,3.268853e+01,7.320365e-01,4.786885e+00,1.072131e+01,9.672132e+00,5.606557e+00,1.803279e+00,9.836066e-02,0.000000e+00,9.450237e-01,4.962126e-03,1.930000e+01,3.200000e+00,1.000000e+03,1.369710e+01,1.205241e+01,1.342779e+01,29440700004
3.808068780000e+08,3.808069390000e+08,3.590164e+01,7.671711e-01,3.377049e+01,7.440528e-01,5.196721e+00,1.129508e+01,1.042623e+01,5.229508e+00,1.475410e+00,1.475410e-01,0.000000e+00,9.406393e-01,5.049393e-03,1.930000e+01,3.200000e+00,1.000000e+03,1.357431e+01,1.202791e+01,1.333597e+01,29440700004
3.808069390000e+08,3.808070000000e+08,3.377049e+01,7.440528e-01,3.172131e+01,7.211252e-01,4.885246e+00,1.006557e+01,9.934426e+00,5.311475e+00,1.426229e+00,9.836066e-02,0.000000e+00,9.393204e-01,5.260108e-03,1.930000e+01,3.200000e+00,1.000000e+03,1.356614e+01,1.203297e+01,1.333340e+01,29440700004
3.808070000000e+08,3.808070610000e+08,3.540984e+01,7.618983e-01,3.309836e+01,7.366112e-01,5.295082e+00,1.095082e+01,9.803279e+00,5.032787e+00,1.836066e+00,1.803279e-01,0.000000e+00,9.347222e-01,5.314923e-03,1.930000e+01,3.200000e+00,1.000000e+03,1.349514e+01,1.204165e+01,1.344791e+01,29440700004
3.808070610000e+08,3.808071220000e+08,3.622951e+01,7.706662e-01,3.386885e+01,7.451357e-01,5.032787e+00,1.144262e+01,1.065574e+01,5.344262e+00,1.229508e+00,1.639344e-01,0.000000e+00,9.348416e-01,5.249984e-03,1.930000e+01,3.200000e+00,1.000000e+03,1.344346e+01,1.209860e+01,1.340456e+01,29440700004
3.808071220000e+08,3.808071830000e+08,3.537705e+01,7.615455e-01,3.311475e+01,7.367936e-01,4.786885e+00,1.090164e+01,9.967213e+00,5.934426e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.360519e-01,5.266693e-03,1.930000e+01,3.200000e+00,1.000000e+03,1.373470e+01,1.197123e+01,1.340069e+01,29440700004
3.808071830000e+08,3.808072440000e+08,3.632787e+01,7.717116e-01,3.354099e+01,7.415202e-01,5.163934e+00,1.086885e+01,1.006557e+01,5.606557e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.232852e-01,5.653569e-03,1.930000e+01,3.200000e+00,1.000000e+03,1.354125e+01,1.208289e+01,1.328447e+01,29440700004
3.808072440000e+08,3.808073050000e+08,3.498361e+01,7.572989e-01,3.295082e+01,7.349676e-01,5.049181e+00,1.116393e+01,1.018033e+01,4.934426e+00,1.426229e+00,1.967213e-01,0.000000e+00,9.418932e-01,5.064275e-03,1.930000e+01,3.200000e+00,1.000000e+03,1.371916e+01,1.209363e+01,1.348034e+01,29440700004
3.808073050000e+08,3.808073660000e+08,3.577049e+01,7.657686e-01,3.342623e+01,7.402506e-01,5.131147e+00,1.096721e+01,1.027869e+01,5.409836e+00,1.573771e+00,6.557377e-02,0.000000e+00,9.344638e-01,5.297787e-03,1.930000e+01,3.200000e+00,1.000000e+03,1.343124e+01,1.204552e+01,1.358926e+01,29440700004
3.808073660000e+08,3.808074270000e+08,3.603279e+01,7.685710e-01,3.334426e+01,7.393425e-01,5.622951e+00,1.108197e+01,9.606558e+00,5.393443e+00,1.475410e+00,1.639344e-01,0.000000e+00,9.253867e-01,5.604745e-03,1.930000e+01,3.200000e+00,1.000000e+03,1.353198e+01,1.210421e+01,1.341382e+01,29440700004
3.808074270000e+08,3.808074880000e+08,3.481967e+01,7.555225e-01,3.265574e+01,7.316693e-01,5.540984e+00,1.018033e+01,9.950820e+00,5.295082e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.378531e-01,5.238415e-03,1.930000e+01,3.200000e+00,1.000000e+03,1.343414e+01,1.200747e+01,1.333348e+01,29440700004
3.808074880000e+08,3.808075490000e+08,3.511475e+01,7.587171e-01,3.259016e+01,7.309343e-01,5.360656e+00,1.049180e+01,1.003279e+01,5.000000e+00,1.590164e+00,1.147541e-01,0.000000e+00,9.281046e-01,5.581351e-03,1.930000e+01,3.200000e+00,1.000000e+03,1.369889e+01,1.209909e+01,1.338662e+01,29440700004
3.808075490000e+08,3.808076100000e+08,3.386885e+01,7.451357e-01,3.193443e+01,7.235435e-01,5.213115e+00,9.688524e+00,9.606558e+00,5.655738e+00,1.590164e+00,1.803279e-01,0.000000e+00,9.428848e-01,5.105520e-03,1.930000e+01,3.200000e+00,1.000000e+03,1.352273e+01,1.207207e+01,1.352227e+01,29440700004
3.808076100000e+08,3.808076710000e+08,3.511475e+01,7.587171e-01,3.306557e+01,7.362463e-01,4.967213e+00,1.006557e+01,1.049180e+01,5.918033e+00,1.426229e+00,1.967213e-01,0.000000e+00,9.416433e-01,5.064993e-03,1.930000e+01,3.200000e+00,1.000000e+03,1.334010e+01,1.199078e+01,1.337337e+01,29440700004
3.808076710000e+08,3.808077320000e+08,3.591803e+01,7.673463e-01,3.352459e+01,7.413390e-01,4.852459e+00,1.003279e+01,1.103279e+01,6.114754e+00,1.344262e+00,1.475410e-01,0.000000e+00,9.333637e-01,5.327943e-03,1.930000e+01,3.200000e+00,1.000000e+03,1.361070e+01,1.205266e+01,1.345594e+01,29440700004
3.808077570000e+08,3.808078180000e+08,3.524590e+01,7.601327e-01,3.286885e+01,7.340529e-01,5.295082e+00,1.104918e+01,1.006557e+01,5.081967e+00,1.360656e+00,1.639344e-02,0.000000e+00,9.325581e-01,5.408584e-03,1.930000e+01,3.300000e+00,1.000000e+03,1.354039e+01,1.204881e+01,1.342028e+01,29440700005
3.808078180000e+08,3.808078790000e+08,3.524590e+01,7.601327e-01,3.306557e+01,7.362463e-01,5.327869e+00,1.047541e+01,1.009836e+01,5.278688e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.381396e-01,5.195424e-03,1.930000e+01,3.300000e+00,1.000000e+03,1.366111e+01,1.202709e+01,1.357923e+01,29440700005
3.808078790000e+08,3.808079400000e+08,3.378688e+01,7.442334e-01,3.154098e+01,7.190726e-01,4.836066e+00,1.034426e+01,9.409836e+00,5.114754e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.335274e-01,5.487137e-03,1.930000e+01,3.300000e+00,1.000000e+03,1.350349e+01,1.208799e+01,1.348260e+01,29440700005
3.808079400000e+08,3.808080010000e+08,3.475410e+01,7.548108e-01,3.247541e+01,7.296463e-01,5.065574e+00,9.934426e+00,1.047541e+01,5.344262e+00,1.491803e+00,1.639344e-01,0.000000e+00,9.344339e-01,5.375835e-03,1.930000e+01,3.300000e+00,1.000000e+03,1.351994e+01,1.205567e+01,1.347244e+01,29440700005
3.808080010000e+08,3.808080620000e+08,3.511475e+01,7.587171e-01,3.293443e+01,7.347847e-01,4.950819e+00,1.106557e+01,9.672132e+00,5.688525e+00,1.442623e+00,1.147541e-01,0.000000e+00,9.379085e-01,5.214188e-03,1.930000e+01,3.300000e+00,1.000000e+03,1.355863e+01,1.203564e+01,1.341587e+01,29440700005
3.808080620000e+08,3.808081230000e+08,3.534426e+01,7.611926e-01,3.278688e+01,7.331370e-01,4.950819e+00,1.077049e+01,9.786885e+00,5.262295e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.276438e-01,5.579615e-03,1.930000e+01,3.300000e+00,1.000000e+03,1.358851e+01,1.202750e+01,1.349439e+01,29440700005
3.808081230000e+08,3.808081840000e+08,3.608197e+01,7.690954e-01,3.390164e+01,7.454962e-01,5.360656e+00,1.111475e+01,1.003279e+01,5.557377e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.395729e-01,5.078916e-03,1.930000e+01,3.300000e+00,1.000000e+03,1.349173e+01,1.202674e+01,1.343459e+01,29440700005
3.808081840000e+08,3.808082450000e+08,3.477049e+01,7.549888e-01,3.270492e+01,7.322201e-01,5.131147e+00,1.088525e+01,9.409836e+00,5.852459e+00,1.278689e+00,1.475410e-01,0.000000e+00,9.405941e-01,5.132698e-03,1.930000e+01,3.300000e+00,1.000000e+03,1.358462e+01,1.206011e+01,1.337519e+01,29440700005
3.808082450000e+08,3.808083060000e+08,3.586885e+01,7.668207e-01,3.363934e+01,7.426067e-01,4.754098e+00,1.137705e+01,1.031148e+01,5.508197e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.378428e-01,5.161633e-03,1.930000e+01,3.300000e+00,1.000000e+03,1.357783e+01,1.202022e+01,1.346005e+01,29440700005
3.808083060000e+08,3.808083670000e+08,3.280328e+01,7.333204e-01,3.078688e+01,7.104245e-01,5.016394e+00,1.013115e+01,9.016394e+00,5.278688e+00,1.213115e+00,1.311475e-01,0.000000e+00,9.385307e-01,5.369449e-03,1.930000e+01,3.300000e+00,1.000000e+03,1.353222e+01,1.203280e+01,1.340337e+01,29440700005
3.808083670000e+08,3.808084280000e+08,3.460656e+01,7.532069e-01,3.239344e+01,7.287250e-01,5.032787e+00,9.983606e+00,1.044262e+01,5.245902e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.360493e-01,5.325102e-03,1.930000e+01,3.300000e+00,1.000000e+03,1.342282e+01,1.205425e+01,1.359771e+01,29440700005
3.808084280000e+08,3.808084890000e+08,3.547541e+01,7.626035e-01,3.347541e+01,7.407950e-01,5.442623e+00,1.085246e+01,9.819673e+00,5.836066e+00,1.442623e+00,8.196721e-02,0.000000e+00,9.436229e-01,4.958174e-03,1.930000e+01,3.300000e+00,1.000000e+03,1.344456e+01,1.205535e+01,1.345508e+01,29440700005
3.808084890000e+08,3.808085500000e+08,3.398361e+01,7.463968e-01,3.201639e+01,7.244715e-01,5.409836e+00,1.016393e+01,9.934426e+00,5.196721e+00,1.229508e+00,8.196721e-02,0.000000e+00,9.421129e-01,5.129120e-03,1.930000e+01,3.300000e+00,1.000000e+03,1.358812e+01,1.204464e+01,1.332857e+01,29440700005
3.808085500000e+08,3.808086110000e+08,3.567213e+01,7.647150e-01,3.339344e+01,7.398875e-01,5.344262e+00,1.073771e+01,1.016393e+01,5.426229e+00,1.639344e+00,8.196721e-02,0.000000e+00,9.361213e-01,5.242211e-03,1.930000e+01,3.300000e+00,1.000000e+03,1.364442e+01,1.202980e+01,1.342824e+01,29440700005
3.808086110000e+08,3.808086720000e+08,3.478688e+01,7.551667e-01,3.249180e+01,7.298304e-01,5.262295e+00,1.039344e+01,9.803279e+00,5.459016e+00,1.491803e+00,8.196721e-02,0.000000e+00,9.340245e-01,5.388870e-03,1.930000e+01,3.300000e+00,1.000000e+03,1.352584e+01,1.204022e+01,1.348881e+01,29440700005
3.808086720000e+08,3.808087330000e+08,3.429508e+01,7.498096e-01,3.218033e+01,7.263238e-01,4.803279e+00,1.004918e+01,1.008197e+01,5.426229e+00,1.622951e+00,1.967213e-01,0.000000e+00,9.383365e-01,5.259114e-03,1.930000e+01,3.300000e+00,1.000000e+03,1.346790e+01,1.204319e+01,1.351994e+01,29440700005
3.808087330000e+08,3.808087940000e+08,3.480328e+01,7.553446e-01,3.244262e+01,7.292780e-01,5.475410e+00,1.008197e+01,9.819673e+00,5.622951e+00,1.344262e+00,9.836066e-02,0.000000e+00,9.321715e-01,5.457316e-03,1.930000e+01,3.300000e+00,1.000000e+03,1.340302e+01,1.209742e+01,1.336155e+01,29440700005
3.808087940000e+08,3.808088550000e+08,3.468853e+01,7.540984e-01,3.245901e+01,7.294621e-01,4.934426e+00,9.836065e+00,1.052459e+01,5.245902e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.357278e-01,5.331244e-03,1.930000e+01,3.300000e+00,1.000000e+03,1.340403e+01,1.204630e+01,1.343852e+01,29440700005
3.808088850000e+08,3.808089460000e+08,3.521312e+01,7.597790e-01,3.288525e+01,7.342359e-01,5.622951e+00,1.000000e+01,1.013115e+01,5.508197e+00,1.393443e+00,2.295082e-01,0.000000e+00,9.338920e-01,5.361152e-03,1.920000e+01,3.600000e+00,1.000000e+03,1.337098e+01,1.205469e+01,1.342069e+01,29440700006
3.808089460000e+08,3.808090070000e+08,3.442623e+01,7.512419e-01,3.239344e+01,7.287250e-01,5.459016e+00,1.067213e+01,9.491803e+00,5.245902e+00,1.377049e+00,1.475410e-01,0.000000e+00,9.409524e-01,5.143698e-03,1.920000e+01,3.600000e+00,1.000000e+03,1.348947e+01,1.204767e+01,1.337259e+01,29440700006
3.808090070000e+08,3.808090680000e+08,3.608197e+01,7.690954e-01,3.393443e+01,7.458566e-01,5.868853e+00,1.070492e+01,1.029508e+01,5.278688e+00,1.672131e+00,1.147541e-01,0.000000e+00,9.404816e-01,5.043020e-03,1.920000e+01,3.600000e+00,1.000000e+03,1.351407e+01,1.194752e+01,1.342078e+01,29440700006
3.808090680000e+08,3.808091290000e+08,3.590164e+01,7.671711e-01,3.381967e+01,7.445945e-01,5.114754e+00,1.152459e+01,1.004918e+01,5.295082e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.420092e-01,4.994422e-03,1.920000e+01,3.600000e+00,1.000000e+03,1.344893e+01,1.206022e+01,1.330853e+01,29440700006
3.808091290000e+08,3.808091900000e+08,3.452459e+01,7.523143e-01,3.221312e+01,7.266937e-01,5.377049e+00,1.044262e+01,9.393442e+00,5.262295e+00,1.606557e+00,1.311475e-01,0.000000e+00,9.330484e-01,5.446322e-03,1.920000e+01,3.600000e+00,1.000000e+03,1.346406e+01,1.198031e+01,1.350606e+01,29440700006
3.808091900000e+08,3.808092510000e+08,3.593443e+01,7.675213e-01,3.370492e+01,7.433301e-01,5.426229e+00,1.088525e+01,1.014754e+01,5.459016e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.379562e-01,5.152525e-03,1.920000e+01,3.600000e+00,1.000000e+03,1.341601e+01,1.204689e+01,1.337149e+01,29440700006
3.808092510000e+08,3.808093120000e+08,3.363934e+01,7.426067e-01,3.142623e+01,7.177632e-01,5.327869e+00,9.868853e+00,9.508197e+00,4.901639e+00,1.639344e+00,1.803279e-01,0.000000e+00,9.342105e-01,5.472829e-03,1.920000e+01,3.600000e+00,1.000000e+03,1.354198e+01,1.207897e+01,1.342853e+01,29440700006
3.808093120000e+08,3.808093730000e+08,3.593443e+01,7.675213e-01,3.365574e+01,7.427876e-01,5.557377e+00,1.044262e+01,1.003279e+01,5.983606e+00,1.524590e+00,1.147541e-01,0.000000e+00,9.365876e-01,5.205244e-03,1.920000e+01,3.600000e+00,1.000000e+03,1.349840e+01,1.207122e+01,1.347349e+01,29440700006
3.808093730000e+08,3.808094340000e+08,3.690164e+01,7.777821e-01,3.472131e+01,7.544546e-01,5.573771e+00,1.175410e+01,9.950820e+00,5.786885e+00,1.377049e+00,2.786885e-01,0.000000e+00,9.409152e-01,4.969646e-03,1.920000e+01,3.600000e+00,1.000000e+03,1.339768e+01,1.201278e+01,1.350594e+01,29440700006
3.808094340000e+08,3.808094950000e+08,3.360656e+01,7.422447e-01,3.160656e+01,7.198196e-01,5.475410e+00,9.918033e+00,9.360656e+00,5.180328e+00,1.508197e+00,1.639344e-01,0.000000e+00,9.404878e-01,5.225197e-03,1.920000e+01,3.600000e+00,1.000000e+03,1.339221e+01,1.202172e+01,1.347096e+01,29440700006
3.808094950000e+08,3.808095560000e+08,3.585246e+01,7.666455e-01,3.365574e+01,7.427876e-01,5.655738e+00,1.122951e+01,9.901639e+00,5.327869e+00,1.377049e+00,1.639344e-01,0.000000e+00,9.387289e-01,5.128303e-03,1.920000e+01,3.600000e+00,1.000000e+03,1.336225e+01,1.207930e+01,1.346609e+01,29440700006
3.808095560000e+08,3.808096170000e+08,3.463934e+01,7.535636e-01,3.244262e+01,7.292780e-01,5.131147e+00,1.062295e+01,9.672132e+00,5.393443e+00,1.524590e+00,9.836066e-02,0.000000e+00,9.365830e-01,5.301834e-03,1.920000e+01,3.600000e+00,1.000000e+03,1.331865e+01,1.203927e+01,1.351803e+01,29440700006
3.808096170000e+08,3.808096780000e+08,3.447541e+01,7.517784e-01,3.222951e+01,7.268787e-01,5.049181e+00,1.106557e+01,9.459017e+00,5.049181e+00,1.508197e+00,9.836066e-02,0.000000e+00,9.348550e-01,5.381373e-03,1.920000e+01,3.600000e+00,1.000000e+03,1.347232e+01,1.206611e+01,1.344099e+01,29440700006
3.808096780000e+08,3.808097390000e+08,3.537705e+01,7.615455e-01,3.308197e+01,7.364287e-01,5.131147e+00,1.072131e+01,9.983606e+00,5.540984e+00,1.573771e+00,1.311475e-01,0.000000e+00,9.351251e-01,5.302094e-03,1.920000e+01,3.600000e+00,1.000000e+03,1.336973e+01,1.206625e+01,1.338970e+01,29440700006
3.808097390000e+08,3.808098000000e+08,3.381967e+01,7.445945e-01,3.185246e+01,7.226143e-01,4.770492e+00,1.029508e+01,9.868853e+00,5.098361e+00,1.639344e+00,1.803279e-01,0.000000e+00,9.418323e-01,5.153213e-03,1.920000e+01,3.600000e+00,1.000000e+03,1.340424e+01,1.205696e+01,1.339702e+01,29440700006
