#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.808049833919e+08,3.808055009563e+08,5.175643495321e+02,18745,15412,14101,3333,3333,0,4,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700002,2048,2048,1572866
3,3.808055053856e+08,3.808066299876e+08,1.124601995766e+03,47709,39246,36593,8463,8463,0,4,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700003,2048,2048,1572866
4,3.808066340937e+08,3.808077529912e+08,1.118897505403e+03,47722,39351,36833,8371,8371,0,4,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700004,2048,2048,1572866
5,3.808077570854e+08,3.808088819936e+08,1.124908194542e+03,47744,39188,36706,8556,8556,0,5,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700005,2048,2048,1572866
6,3.808088851599e+08,3.808100060109e+08,1.120850997806e+03,47707,39316,36883,8391,8391,0,1,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700006,2048,2048,1572866
7,3.808100100551e+08,3.808111359482e+08,1.125893098831e+03,47710,39135,36635,8575,8575,0,4,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700007,2048,2048,1572866
8,3.808111408476e+08,3.808122619724e+08,1.121124853313e+03,47714,39255,36687,8459,8459,0,4,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700008,2048,2048,1572866
9,3.808122660211e+08,3.808133879405e+08,1.121919343948e+03,47715,39193,36631,8522,8522,0,3,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700009,2048,2048,1572866
10,3.808133928049e+08,3.808145139198e+08,1.121114944696e+03,47740,39251,36805,8489,8489,0,7,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700010,2048,2048,1572866
11,3.808145180958e+08,3.808156389924e+08,1.120896629155e+03,47733,39223,36707,8510,8510,0,3,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700011,2048,2048,1572866
12,3.808156437241e+08,3.808167700012e+08,1.126277091146e+03,47735,39226,36694,8509,8509,0,3,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700012,2048,2048,1572866
13,3.808167735172e+08,3.808178919727e+08,1.118455527723e+03,47748,39265,36779,8483,8483,0,4,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700013,2048,2048,1572866
14,3.808178957560e+08,3.808190219820e+08,1.126226019859e+03,47708,39320,36710,8388,8388,0,3,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700014,2048,2048,1572866
15,3.808190264805e+08,3.808201499689e+08,1.123488396525e+03,47703,39351,36902,8352,8352,0,6,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700015,2048,2048,1572866
16,3.808201540290e+08,3.808212789438e+08,1.124914824426e+03,47711,39178,36740,8533,8533,0,3,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700016,2048,2048,1572866
17,3.808212837341e+08,3.808224009435e+08,1.117209345758e+03,47721,39452,36794,8269,8269,0,4,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700017,2048,2048,1572866
18,3.808224051705e+08,3.808235349930e+08,1.129822419405e+03,47737,39196,36777,8541,8541,0,4,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700018,2048,2048,1572866
19,3.808235382795e+08,3.808246659791e+08,1.127699578643e+03,47718,39251,36751,8467,8467,0,6,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700019,2048,2048,1572866
20,3.808246705664e+08,3.808257989251e+08,1.128358620107e+03,47731,39277,36801,8454,8454,0,3,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700020,2048,2048,1572866
21,3.808258026154e+08,3.808269279904e+08,1.125374920070e+03,47714,39203,36744,8511,8511,0,7,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700021,2048,2048,1572866
22,3.808269327920e+08,3.808280699863e+08,1.137194350243e+03,47713,39062,36455,8651,8651,0,4,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700022,2048,2048,1572866
23,3.808280736074e+08,3.808292129974e+08,1.139389946282e+03,47713,39168,36681,8545,8545,0,5,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700023,2048,2048,1572866
24,3.808292164408e+08,3.808303590075e+08,1.142566780627e+03,47672,39212,36757,8460,8460,0,5,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700024,2048,2048,1572866
25,3.808303630796e+08,3.808315019471e+08,1.138867409110e+03,47693,39118,36621,8575,8575,0,5,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700025,2048,2048,1572866
26,3.808315066464e+08,3.808326419809e+08,1.135334458768e+03,47704,39099,36735,8605,8605,0,4,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700026,2048,2048,1572866
27,3.808326464045e+08,3.808337968796e+08,1.150475100517e+03,47676,39142,36593,8534,8534,0,5,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700027,2048,2048,1572866
28,3.808338011410e+08,3.808349569974e+08,1.155856345117e+03,47657,39079,36520,8578,8578,0,5,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700028,2048,2048,1572866
29,3.808349613014e+08,3.808361110033e+08,1.149701885879e+03,47656,39266,36770,8390,8390,0,8,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700029,2048,2048,1572866
30,3.808361152024e+08,3.808372779715e+08,1.162769091427e+03,47629,39202,36711,8427,8427,0,6,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700030,2048,2048,1572866
31,3.808372820927e+08,3.808384419145e+08,1.159821786761e+03,47649,39175,36675,8474,8474,0,5,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700031,2048,2048,1572866
32,3.808384466474e+08,3.808396049785e+08,1.158331139326e+03,47671,39156,36569,8515,8515,0,4,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700032,2048,2048,1572866
33,3.808396089578e+08,3.808407700052e+08,1.161047389150e+03,47639,39065,36606,8574,8574,0,8,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700033,2048,2048,1572866
34,3.808407741434e+08,3.808419309843e+08,1.156840857208e+03,47664,39124,36440,8540,8540,0,2,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700034,2048,2048,1572866
35,3.808419352781e+08,3.808430979737e+08,1.162695619285e+03,47668,39046,36445,8622,8622,0,8,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700035,2048,2048,1572866
36,3.808431015826e+08,3.808442689893e+08,1.167406686425e+03,47639,39101,36432,8538,8538,0,5,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700036,2048,2048,1572866
37,3.808442735010e+08,3.808454469748e+08,1.173473779738e+03,47643,39164,36602,8479,8479,0,5,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700037,2048,2048,1572866
38,3.808454506088e+08,3.808466160017e+08,1.165392809510e+03,47650,39211,36659,8439,8439,0,3,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700038,2048,2048,1572866
39,3.808466200449e+08,3.808477899827e+08,1.169937833071e+03,47656,39170,36549,8486,8486,0,4,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700039,2048,2048,1572866
40,3.808477938287e+08,3.808489649839e+08,1.171155146539e+03,47655,39133,36636,8522,8522,0,5,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700040,2048,2048,1572866
41,3.808489687520e+08,3.808501429941e+08,1.174242066503e+03,47624,38959,36480,8665,8665,0,6,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700041,2048,2048,1572866
42,3.808501477778e+08,3.808513339357e+08,1.186157827497e+03,47606,39034,36409,8572,8572,0,7,e,P,2019,1,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440700042,2048,2048,1572866
1,3.808513380279e+08,3.808525459976e+08,1.207969635308e+03,47561,39054,36518,8507,8507,0,4,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800001,2048,2048,1572866
2,3.808525507145e+08,3.808537739676e+08,1.223253059804e+03,47529,39055,36445,8474,8474,0,8,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800002,2048,2048,1572866
3,3.808537788498e+08,3.808549719871e+08,1.193137320578e+03,47587,39061,36517,8526,8526,0,4,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800003,2048,2048,1572866
4,3.808549760701e+08,3.808561759772e+08,1.199907071292e+03,47561,38943,36316,8618,8618,0,3,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800004,2048,2048,1572866
5,3.808561806670e+08,3.808573980081e+08,1.217341090262e+03,47538,38931,36249,8607,8607,0,6,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800005,2048,2048,1572866
6,3.808574020458e+08,3.808586189632e+08,1.216917432725e+03,47544,38959,36353,8585,8585,0,3,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800006,2048,2048,1572866
7,3.808586237137e+08,3.808598229871e+08,1.199273415267e+03,47582,39052,36396,8530,8530,0,8,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800007,2048,2048,1572866
8,3.808598277389e+08,3.808610539118e+08,1.226172898769e+03,47524,39080,36496,8444,8444,0,4,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800008,2048,2048,1572866
9,3.808610586485e+08,3.808622619962e+08,1.203347741127e+03,47587,39107,36452,8480,8480,0,7,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800009,2048,2048,1572866
10,3.808622658666e+08,3.808634469977e+08,1.181131132364e+03,47635,39134,36599,8501,8501,0,2,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800010,2048,2048,1572866
11,3.808634508307e+08,3.808646329887e+08,1.182157985926e+03,47604,39036,36449,8568,8568,0,10,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800011,2048,2048,1572866
12,3.808646378524e+08,3.808658260090e+08,1.188156596780e+03,47610,38935,36454,8675,8675,0,4,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800012,2048,2048,1572866
13,3.808658304230e+08,3.808670049872e+08,1.174564170897e+03,47639,39031,36528,8608,8608,0,5,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800013,2048,2048,1572866
14,3.808670095594e+08,3.808681929948e+08,1.183435436428e+03,47623,39102,36426,8521,8521,0,3,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800014,2048,2048,1572866
15,3.808681972945e+08,3.808693689823e+08,1.171687760770e+03,47629,39201,36541,8428,8428,0,7,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800015,2048,2048,1572866
16,3.808693730927e+08,3.808705529955e+08,1.179902746081e+03,47637,39010,36469,8627,8627,0,7,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800016,2048,2048,1572866
17,3.808705567989e+08,3.808717340053e+08,1.177206360400e+03,47622,39254,36667,8368,8368,0,5,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800017,2048,2048,1572866
18,3.808717380126e+08,3.808729159992e+08,1.177986576557e+03,47614,39030,36507,8584,8584,0,2,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800018,2048,2048,1572866
19,3.808729201126e+08,3.808740990007e+08,1.178888053536e+03,47620,39125,36562,8495,8495,0,6,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800019,2048,2048,1572866
20,3.808741037962e+08,3.808752800038e+08,1.176207647145e+03,47642,39094,36440,8548,8548,0,10,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800020,2048,2048,1572866
21,3.808752839276e+08,3.808764629987e+08,1.179071040750e+03,47614,39042,36482,8572,8572,0,10,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800021,2048,2048,1572866
22,3.808764688684e+08,3.808776619070e+08,1.193038578987e+03,47559,39011,36536,8548,8548,0,5,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800022,2048,2048,1572866
23,3.808776665983e+08,3.808788430036e+08,1.176405337930e+03,47634,39178,36664,8456,8456,0,3,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800023,2048,2048,1572866
24,3.808788473225e+08,3.808800219484e+08,1.174625882268e+03,47633,39182,36606,8451,8451,0,3,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800024,2048,2048,1572866
25,3.808800267398e+08,3.808812030082e+08,1.176268421650e+03,47638,39081,36534,8557,8557,0,5,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800025,2048,2048,1572866
26,3.808812073482e+08,3.808823909451e+08,1.183596886814e+03,47611,39117,36597,8494,8494,0,7,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800026,2048,2048,1572866
27,3.808823957171e+08,3.808835729982e+08,1.177281047821e+03,47593,38892,36347,8701,8701,0,4,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800027,2048,2048,1572866
28,3.808835779051e+08,3.808847590053e+08,1.181100195050e+03,47637,39020,36456,8617,8617,0,6,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800028,2048,2048,1572866
29,3.808847628908e+08,3.808859439802e+08,1.181089383721e+03,47621,38988,36445,8633,8633,0,4,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800029,2048,2048,1572866
30,3.808859493691e+08,3.808871390079e+08,1.189638821363e+03,47588,39059,36522,8529,8529,0,5,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800030,2048,2048,1572866
31,3.808871437205e+08,3.808883289655e+08,1.185245013356e+03,47626,39073,36627,8553,8553,0,8,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800031,2048,2048,1572866
32,3.808883329523e+08,3.808893400011e+08,1.007048760474e+03,40506,33189,30986,7317,7317,0,7,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800032,2048,2048,1572866
33,3.808895208849e+08,3.808907119422e+08,1.191057218194e+03,47606,39016,36464,8590,8590,0,8,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800033,2048,2048,1572866
34,3.808907163860e+08,3.808920729829e+08,1.356596878707e+03,47270,38702,36149,8568,8568,0,10,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800034,2048,2048,1572866
35,3.808920774095e+08,3.808932619698e+08,1.184560352862e+03,47608,39155,36635,8453,8453,0,9,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800035,2048,2048,1572866
36,3.808932668024e+08,3.808944469957e+08,1.180193314791e+03,47626,39051,36658,8575,8575,0,4,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800036,2048,2048,1572866
37,3.808944509024e+08,3.808951309747e+08,6.800723128319e+02,27391,22520,20981,4871,4871,0,3,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800037,2048,2048,1572866
38,3.808956335640e+08,3.808968130056e+08,1.179441543519e+03,47641,39069,36626,8572,8572,0,7,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800038,2048,2048,1572866
39,3.808968165664e+08,3.808979920076e+08,1.175441206932e+03,47624,39169,36778,8455,8455,0,4,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800039,2048,2048,1572866
40,3.808979968167e+08,3.808991679735e+08,1.171156797647e+03,47631,38997,36615,8634,8634,0,6,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800040,2048,2048,1572866
41,3.808991725171e+08,3.809003420016e+08,1.169484521508e+03,47657,39092,36566,8565,8565,0,9,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800041,2048,2048,1572866
42,3.809003461704e+08,3.809015149856e+08,1.168815174341e+03,47658,39061,36517,8597,8597,0,6,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800042,2048,2048,1572866
43,3.809015187336e+08,3.809018860040e+08,3.672703822851e+02,14921,12288,11206,2633,2633,0,4,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800043,2048,2048,1572866
44,3.809027006699e+08,3.809038780003e+08,1.177330353439e+03,47633,39027,36446,8606,8606,0,4,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800044,2048,2048,1572866
45,3.809038821780e+08,3.809050389728e+08,1.156794747174e+03,47675,39015,36445,8660,8660,0,7,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800045,2048,2048,1572866
46,3.809050432508e+08,3.809062149955e+08,1.171744665802e+03,47643,38971,36377,8672,8672,0,5,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800046,2048,2048,1572866
47,3.809062191148e+08,3.809073840035e+08,1.164888664842e+03,47631,38928,36270,8703,8703,0,5,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800047,2048,2048,1572866
48,3.809073885097e+08,3.809085549925e+08,1.166482849598e+03,47665,39176,36648,8489,8489,0,4,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800048,2048,2048,1572866
49,3.809085587743e+08,3.809097319889e+08,1.173214585960e+03,47622,39131,36716,8491,8491,0,7,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800049,2048,2048,1572866
51,3.809109038359e+08,3.809120809683e+08,1.177132353783e+03,47629,39261,36632,8368,8368,0,7,e,P,2019,1,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29440800051,2048,2048,1572866
