#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.248621400000e+08,2.410000e+01,1.640000e+01,1.011000e+03,11375900001
3.248635200000e+08,2.410000e+01,1.650000e+01,1.011000e+03,11375900002
3.248652600000e+08,2.410000e+01,1.630000e+01,1.011000e+03,11375900003
3.248670600000e+08,2.410000e+01,1.610000e+01,1.011000e+03,11375900004
3.248688600000e+08,2.410000e+01,1.550000e+01,1.010000e+03,11376000005
3.248706000000e+08,2.410000e+01,1.480000e+01,1.010000e+03,11376000006
3.248722800000e+08,2.410000e+01,1.460000e+01,1.010000e+03,11376000007
3.248740800000e+08,2.410000e+01,1.460000e+01,1.010000e+03,11376000008
3.248758800000e+08,2.410000e+01,1.460000e+01,1.010000e+03,11376000009
3.248770200000e+08,2.410000e+01,1.500000e+01,1.010000e+03,11376000010
3.248788200000e+08,2.410000e+01,1.410000e+01,1.010000e+03,11376000011
3.248806200000e+08,2.410000e+01,1.350000e+01,1.010000e+03,11376000012
3.248823600000e+08,2.400000e+01,1.340000e+01,1.009000e+03,11376000013
3.248841600000e+08,2.400000e+01,1.330000e+01,1.010000e+03,11376000014
3.248859600000e+08,2.400000e+01,1.380000e+01,1.010000e+03,11376000015
3.248877000000e+08,2.390000e+01,1.550000e+01,1.010000e+03,11376000016
3.248895600000e+08,2.390000e+01,2.680000e+01,1.010000e+03,11376000018
3.248913600000e+08,2.390000e+01,2.960000e+01,1.009000e+03,11376000019
3.248931600000e+08,2.390000e+01,3.170000e+01,1.009000e+03,11376000020
3.248949000000e+08,2.390000e+01,3.310000e+01,1.009000e+03,11376000021
3.248957400000e+08,2.390000e+01,3.440000e+01,1.009000e+03,11376000022
3.248975400000e+08,2.390000e+01,3.490000e+01,1.009000e+03,11376000023
3.248988600000e+08,2.390000e+01,3.580000e+01,1.009000e+03,11376000024
3.249005400000e+08,2.390000e+01,3.610000e+01,1.009000e+03,11376000025
3.249023400000e+08,2.390000e+01,3.540000e+01,1.009000e+03,11376000026
3.249041400000e+08,2.390000e+01,3.300000e+01,1.009000e+03,11376000027
3.249058800000e+08,2.390000e+01,2.990000e+01,1.008000e+03,11376000028
3.249076200000e+08,2.390000e+01,2.790000e+01,1.008000e+03,11376000029
3.249085800000e+08,2.390000e+01,2.730000e+01,1.008000e+03,11376000030
3.249103200000e+08,2.380000e+01,2.660000e+01,1.008000e+03,11376000031
3.249120600000e+08,2.380000e+01,2.530000e+01,1.007000e+03,11376000032
3.249126000000e+08,2.380000e+01,2.510000e+01,1.007000e+03,11376000033
3.249141600000e+08,2.380000e+01,2.470000e+01,1.007000e+03,11376000034
3.249148200000e+08,2.380000e+01,2.460000e+01,1.007000e+03,11376000035
3.249165600000e+08,2.380000e+01,2.430000e+01,1.007000e+03,11376000036
3.249183000000e+08,2.380000e+01,2.410000e+01,1.007000e+03,11376000037
3.249200400000e+08,2.380000e+01,2.370000e+01,1.007000e+03,11376000038
3.249217200000e+08,2.380000e+01,2.330000e+01,1.007000e+03,11376000039
3.249234600000e+08,2.380000e+01,2.290000e+01,1.007000e+03,11376000040
3.249252000000e+08,2.390000e+01,2.260000e+01,1.006000e+03,11376000041
3.249269400000e+08,2.390000e+01,2.210000e+01,1.006000e+03,11376000042
3.249286800000e+08,2.390000e+01,2.140000e+01,1.007000e+03,11376000043
3.249304200000e+08,2.390000e+01,2.070000e+01,1.007000e+03,11376000044
3.249321600000e+08,2.390000e+01,1.990000e+01,1.007000e+03,11376000045
3.249323400000e+08,2.390000e+01,1.980000e+01,1.007000e+03,11376000046
3.249340800000e+08,2.390000e+01,1.890000e+01,1.007000e+03,11376000047
3.249358800000e+08,2.390000e+01,1.840000e+01,1.008000e+03,11376000048
3.249376200000e+08,2.390000e+01,1.780000e+01,1.008000e+03,11376000049
3.249386400000e+08,2.390000e+01,1.760000e+01,1.008000e+03,11376000050
3.249404400000e+08,2.390000e+01,1.760000e+01,1.009000e+03,11376000051
3.249421800000e+08,2.390000e+01,1.730000e+01,1.009000e+03,11376000052
3.249424800000e+08,2.390000e+01,1.700000e+01,1.009000e+03,11376000053
3.249442200000e+08,2.390000e+01,1.690000e+01,1.009000e+03,11376000054
3.249460200000e+08,2.400000e+01,1.650000e+01,1.009000e+03,11376000055
3.249477600000e+08,2.400000e+01,1.600000e+01,1.009000e+03,11376000001
3.249495000000e+08,2.400000e+01,1.610000e+01,1.009000e+03,11376000002
3.249512400000e+08,2.400000e+01,1.560000e+01,1.008000e+03,11376000003
3.249527400000e+08,2.400000e+01,1.530000e+01,1.009000e+03,11376000004
3.249545400000e+08,2.400000e+01,1.530000e+01,1.009000e+03,11376100005
3.249562800000e+08,2.400000e+01,1.570000e+01,1.009000e+03,11376100006
3.249572400000e+08,2.400000e+01,1.530000e+01,1.009000e+03,11376100007
3.249588000000e+08,2.400000e+01,1.450000e+01,1.009000e+03,11376100008
3.249605400000e+08,2.400000e+01,1.440000e+01,1.009000e+03,11376100009
3.249623400000e+08,2.390000e+01,1.370000e+01,1.009000e+03,11376100010
3.249626400000e+08,2.390000e+01,1.370000e+01,1.009000e+03,11376100011
3.249633000000e+08,2.390000e+01,1.370000e+01,1.009000e+03,11376100012
3.249650400000e+08,2.390000e+01,1.350000e+01,1.009000e+03,11376100013
3.249668400000e+08,2.390000e+01,1.300000e+01,1.009000e+03,11376100014
3.249685800000e+08,2.390000e+01,1.270000e+01,1.009000e+03,11376100015
3.249703800000e+08,2.380000e+01,1.240000e+01,1.010000e+03,11376100016
3.249721200000e+08,2.380000e+01,1.290000e+01,1.010000e+03,11376100017
3.249738600000e+08,2.380000e+01,1.850000e+01,1.011000e+03,11376100018
3.249757200000e+08,2.380000e+01,2.370000e+01,1.011000e+03,11376100019
3.249775200000e+08,2.380000e+01,2.590000e+01,1.011000e+03,11376100020
3.249793200000e+08,2.380000e+01,2.710000e+01,1.011000e+03,11376100021
3.249805800000e+08,2.380000e+01,2.660000e+01,1.011000e+03,11376100022
3.249823800000e+08,2.380000e+01,2.780000e+01,1.012000e+03,11376100023
3.249840600000e+08,2.380000e+01,3.180000e+01,1.012000e+03,11376100024
3.249858600000e+08,2.380000e+01,3.000000e+01,1.012000e+03,11376100025
3.249876600000e+08,2.380000e+01,2.420000e+01,1.012000e+03,11376100026
3.249894000000e+08,2.380000e+01,2.290000e+01,1.012000e+03,11376100027
3.249912000000e+08,2.390000e+01,2.150000e+01,1.012000e+03,11376100028
3.249930000000e+08,2.390000e+01,2.550000e+01,1.012000e+03,11376100029
3.249948000000e+08,2.380000e+01,2.320000e+01,1.012000e+03,11376100030
3.249966000000e+08,2.380000e+01,1.970000e+01,1.012000e+03,11376100031
3.249983400000e+08,2.380000e+01,1.880000e+01,1.012000e+03,11376100032
3.250001400000e+08,2.380000e+01,1.960000e+01,1.012000e+03,11376100033
3.250020000000e+08,2.370000e+01,1.880000e+01,1.012000e+03,11376100034
3.250037400000e+08,2.370000e+01,1.830000e+01,1.013000e+03,11376100035
3.250056000000e+08,2.370000e+01,1.790000e+01,1.013000e+03,11376100036
3.250074000000e+08,2.370000e+01,1.520000e+01,1.013000e+03,11376100037
3.250092000000e+08,2.360000e+01,1.490000e+01,1.013000e+03,11376100038
3.250110600000e+08,2.360000e+01,1.500000e+01,1.013000e+03,11376100039
3.250128600000e+08,2.350000e+01,1.200000e+01,1.013000e+03,11376100040
3.250146600000e+08,2.350000e+01,1.190000e+01,1.013000e+03,11376100041
3.250165200000e+08,2.350000e+01,1.140000e+01,1.014000e+03,11376100042
3.250183200000e+08,2.340000e+01,1.130000e+01,1.014000e+03,11376100043
3.250201800000e+08,2.340000e+01,1.170000e+01,1.014000e+03,11376100044
3.250220400000e+08,2.340000e+01,1.380000e+01,1.015000e+03,11376100045
3.250239000000e+08,2.330000e+01,1.320000e+01,1.015000e+03,11376100046
3.250257000000e+08,2.330000e+01,1.300000e+01,1.015000e+03,11376100047
3.250275600000e+08,2.320000e+01,1.310000e+01,1.016000e+03,11376100048
3.250294800000e+08,2.320000e+01,1.290000e+01,1.016000e+03,11376100049
3.250312800000e+08,2.320000e+01,1.320000e+01,1.016000e+03,11376100050
3.250317000000e+08,2.320000e+01,1.330000e+01,1.016000e+03,11376100051
