#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.248585630224e+08,3.248599289521e+08,1.365929678679e+03,35305,33885,28675,1420,1420,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11375900001,0,0,0
2,3.248599400378e+08,3.248617159854e+08,1.775947615981e+03,46430,44525,37698,1905,1905,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11375900002,0,0,0
3,3.248617200281e+08,3.248634979726e+08,1.777944535136e+03,46441,44530,38037,1911,1911,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11375900003,0,0,0
4,3.248635020355e+08,3.248652829316e+08,1.780896043897e+03,46433,44595,37972,1838,1838,0,2,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11375900004,0,0,0
5,3.248652871025e+08,3.248670659945e+08,1.778891996741e+03,46439,44510,37578,1929,1929,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000005,0,0,0
6,3.248670700474e+08,3.248687129803e+08,1.642932911932e+03,42521,40891,34364,1630,1630,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000006,0,0,0
7,3.248687240832e+08,3.248704999888e+08,1.775905637145e+03,46421,44557,37751,1864,1864,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000007,0,0,0
8,3.248705050442e+08,3.248722969679e+08,1.791923699558e+03,46408,44581,38118,1827,1827,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000008,0,0,0
9,3.248723011092e+08,3.248734829789e+08,1.181869700730e+03,31042,29819,25147,1223,1223,0,2,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000009,0,0,0
10,3.248734940430e+08,3.248752589543e+08,1.764911348343e+03,46459,44544,37982,1915,1915,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000010,0,0,0
11,3.248752630898e+08,3.248770459352e+08,1.782845407546e+03,46416,44480,37814,1936,1936,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000011,0,0,0
12,3.248770510442e+08,3.248788229598e+08,1.771915536344e+03,46456,44550,38047,1906,1906,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000012,0,0,0
13,3.248788270407e+08,3.248805949830e+08,1.767942352772e+03,46464,44642,37890,1822,1822,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000013,0,0,0
14,3.248805990379e+08,3.248823699622e+08,1.770924320698e+03,46434,44540,38184,1894,1894,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000014,0,0,0
15,3.248823750649e+08,3.248841469949e+08,1.771930036724e+03,46456,44550,37939,1906,1906,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000015,0,0,0
16,3.248841510215e+08,3.248859239704e+08,1.772948889136e+03,46429,44528,37554,1901,1901,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000016,0,0,0
18,3.248860140339e+08,3.248878009952e+08,1.786961361527e+03,46403,44545,37668,1858,1858,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000018,0,0,0
19,3.248878060352e+08,3.248895719849e+08,1.765949751139e+03,46467,44623,38066,1844,1844,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000019,0,0,0
20,3.248895760158e+08,3.248913509773e+08,1.774961514771e+03,46428,44508,37844,1920,1920,0,2,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000020,0,0,0
21,3.248913600285e+08,3.248921799726e+08,8.199441415668e+02,21551,20700,17393,851,851,0,2,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000021,0,0,0
22,3.248921921661e+08,3.248939509664e+08,1.758800383508e+03,46478,44573,37750,1905,1905,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000022,0,0,0
23,3.248939550207e+08,3.248953129869e+08,1.357966184318e+03,35734,34282,28992,1452,1452,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.891097e+00,11376000023,0,0,0
24,3.248953240184e+08,3.248970159938e+08,1.691975415587e+03,44733,42966,36619,1767,1767,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.240400e+00,11376000024,0,0,0
25,3.248970282781e+08,3.248987989776e+08,1.770699432611e+03,46438,44601,37962,1837,1837,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000025,0,0,0
26,3.248988041813e+08,3.249005599928e+08,1.755811554670e+03,46480,44602,37867,1878,1878,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000026,0,0,0
27,3.249005640313e+08,3.249023239899e+08,1.759958624363e+03,46468,44492,37915,1976,1976,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000027,0,0,0
28,3.249023281026e+08,3.249040739964e+08,1.745893798709e+03,46487,44530,37971,1957,1957,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000028,0,0,0
29,3.249040790760e+08,3.249050169439e+08,9.378679251671e+02,24690,23711,20170,979,979,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000029,0,0,0
30,3.249050290237e+08,3.249067649159e+08,1.735892179489e+03,46519,44558,37945,1961,1961,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000030,0,0,0
31,3.249067690440e+08,3.249085138950e+08,1.744850976288e+03,46497,44600,38027,1897,1897,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000031,0,0,0
32,3.249085180614e+08,3.249090149154e+08,4.968540015221e+02,13227,12666,10511,561,561,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000032,0,0,0
33,3.249090260384e+08,3.249106009732e+08,1.574934783161e+03,41936,40187,33983,1749,1749,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000033,0,0,0
34,3.249106120272e+08,3.249112658958e+08,6.538685755134e+02,17335,16617,14229,718,718,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000034,0,0,0
35,3.249112772111e+08,3.249130149904e+08,1.737779246271e+03,46523,44506,37959,2017,2017,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000035,0,0,0
36,3.249130190523e+08,3.249147499873e+08,1.730935043156e+03,46538,44656,38000,1882,1882,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000036,0,0,0
37,3.249147540602e+08,3.249164929642e+08,1.738904004335e+03,46515,44647,37861,1868,1868,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000037,0,0,0
38,3.249164970268e+08,3.249181539050e+08,1.656878156722e+03,44400,42570,36454,1830,1830,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000038,0,0,0
39,3.249181650283e+08,3.249199139955e+08,1.748967117131e+03,46496,44597,38213,1899,1899,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000039,0,0,0
40,3.249199180177e+08,3.249216479871e+08,1.729969443202e+03,46532,44608,37987,1924,1924,0,2,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000040,0,0,0
41,3.249216520334e+08,3.249233919618e+08,1.739928350329e+03,46492,44503,38142,1989,1989,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000041,0,0,0
42,3.249233971360e+08,3.249251319938e+08,1.734857875109e+03,46522,44563,38029,1959,1959,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000042,0,0,0
43,3.249251360175e+08,3.249268619798e+08,1.725962275147e+03,46526,44606,37803,1920,1920,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000043,0,0,0
44,3.249268670451e+08,3.249286079967e+08,1.740951588750e+03,46512,44588,38135,1924,1924,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000044,0,0,0
45,3.249286121177e+08,3.249287699612e+08,1.578434846997e+02,4273,4087,3031,186,186,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000045,0,0,0
46,3.249287810677e+08,3.249305408831e+08,1.759815452695e+03,46476,44474,37810,2002,2002,0,2,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000046,0,0,0
47,3.249305450601e+08,3.249323069221e+08,1.761861997962e+03,46464,44451,37841,2013,2013,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000047,0,0,0
48,3.249323110273e+08,3.249340718658e+08,1.760838577509e+03,46448,44505,37876,1943,1943,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000048,0,0,0
49,3.249340770428e+08,3.249350829104e+08,1.005867567122e+03,26741,25589,21553,1152,1152,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000049,0,0,0
50,3.249350950289e+08,3.249368679893e+08,1.772960404396e+03,46448,44390,37864,2058,2058,0,2,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000050,0,0,0
51,3.249368720600e+08,3.249386319933e+08,1.759933273554e+03,46467,44483,37793,1984,1984,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000051,0,0,0
52,3.249386360408e+08,3.249389079645e+08,2.719236955047e+02,7160,6839,5529,321,321,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000052,0,1048576,0
53,3.249389190155e+08,3.249406779933e+08,1.758977827549e+03,46455,44421,37972,2034,2034,0,2,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000053,0,1048576,0
54,3.249406830277e+08,3.249424269794e+08,1.743951691985e+03,46497,44441,37953,2056,2056,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000054,0,1048576,0
55,3.249424310171e+08,3.249441959996e+08,1.764982503176e+03,46448,44340,37654,2108,2108,0,1,e,C,2017,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000055,0,1048576,0
1,3.249442010330e+08,3.249459419370e+08,1.740903983951e+03,46502,44522,38028,1980,1980,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000001,0,0,0
2,3.249459462084e+08,3.249476839974e+08,1.737788967907e+03,46505,44457,37622,2048,2048,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000002,0,0,0
3,3.249476880932e+08,3.249492099830e+08,1.521889815152e+03,40432,38740,33122,1692,1692,0,2,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000003,0,0,0
4,3.249492210638e+08,3.249509719838e+08,1.750920065165e+03,46489,44588,37690,1901,1901,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376000004,0,0,0
5,3.249509760262e+08,3.249527379751e+08,1.761948946357e+03,46467,44512,38052,1955,1955,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100005,0,0,0
6,3.249527420239e+08,3.249536728537e+08,9.308298726082e+02,24436,23441,19730,995,995,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100006,0,0,0
7,3.249536840347e+08,3.249552529948e+08,1.568960108340e+03,41448,39798,33826,1650,1650,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100007,0,0,0
8,3.249552650306e+08,3.249570189798e+08,1.753949232399e+03,46466,44588,37898,1878,1878,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100008,0,0,0
9,3.249570240460e+08,3.249588049697e+08,1.780923771143e+03,46439,44527,38282,1912,1912,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100009,0,0,0
10,3.249588090193e+08,3.249591019869e+08,2.929675835371e+02,7841,7516,6122,325,325,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100010,0,0,0
11,3.249591130671e+08,3.249597099564e+08,5.968892847300e+02,15934,15279,12795,655,655,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100011,0,0,0
12,3.249597210188e+08,3.249614949977e+08,1.773978893578e+03,46421,44483,37717,1938,1938,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100012,0,0,0
13,3.249615000449e+08,3.249632568572e+08,1.756812372625e+03,46462,44576,38070,1886,1886,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100013,0,0,0
14,3.249632620223e+08,3.249650159347e+08,1.753912426293e+03,46482,44620,38082,1862,1862,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100014,0,0,0
15,3.249650210892e+08,3.249667909505e+08,1.769861235917e+03,46446,44575,37992,1871,1871,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100015,0,0,0
16,3.249667950962e+08,3.249685739971e+08,1.778900852323e+03,46420,44564,38114,1856,1856,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100016,0,0,0
17,3.249685790354e+08,3.249703669686e+08,1.787933252394e+03,46403,44491,37556,1912,1912,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100017,0,0,0
18,3.249703720267e+08,3.249721719375e+08,1.799910854697e+03,46386,44554,37825,1832,1832,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100018,0,0,0
19,3.249721770154e+08,3.249739699453e+08,1.792929857969e+03,46403,44512,37777,1891,1891,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100019,0,0,0
20,3.249739740496e+08,3.249757619986e+08,1.787948983967e+03,46405,44608,38030,1797,1797,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100020,0,0,0
21,3.249757670274e+08,3.249769999987e+08,1.232971311152e+03,31807,30579,25861,1228,1228,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100021,0,0,0
22,3.249770190751e+08,3.249788029124e+08,1.783837301493e+03,46410,44561,37864,1849,1849,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100022,0,0,0
23,3.249788080301e+08,3.249804919511e+08,1.683920975506e+03,43656,41923,35725,1733,1733,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100023,0,0,0
24,3.249805030230e+08,3.249822899149e+08,1.786891851485e+03,46401,44552,38120,1849,1849,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.464207e+00,11376100024,0,0,0
25,3.249822950277e+08,3.249840769801e+08,1.781952421188e+03,46419,44557,38079,1862,1862,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.737521e+00,11376100025,0,0,0
26,3.249840820630e+08,3.249858619656e+08,1.779902609587e+03,46420,44575,37929,1845,1845,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100026,0,0,0
27,3.249858670280e+08,3.249876498962e+08,1.782868271112e+03,46432,44607,37530,1825,1825,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100027,0,0,0
28,3.249876540150e+08,3.249894459958e+08,1.791980883539e+03,46403,44624,38101,1779,1779,0,2,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100028,0,0,0
29,3.249894510203e+08,3.249912389310e+08,1.787910728335e+03,46387,44563,38066,1824,1824,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100029,0,0,0
30,3.249912440312e+08,3.249930219759e+08,1.777944627166e+03,46426,44598,38021,1828,1828,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100030,0,0,0
31,3.249930271136e+08,3.249948039839e+08,1.776870285094e+03,46433,44593,38128,1840,1840,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100031,0,0,0
32,3.249948080306e+08,3.249966089927e+08,1.800962117553e+03,46393,44542,38114,1851,1851,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100032,0,0,0
33,3.249966130299e+08,3.249984109660e+08,1.797936161578e+03,46391,44584,37960,1807,1807,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100033,0,0,0
34,3.249984150182e+08,3.250002219365e+08,1.806918330729e+03,46365,44504,38014,1861,1861,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100034,0,0,0
35,3.250002270193e+08,3.250020299456e+08,1.802926285148e+03,46374,44585,38008,1789,1789,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100035,0,0,0
36,3.250020350417e+08,3.250038339655e+08,1.798923718691e+03,46379,44598,38009,1781,1781,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100036,0,0,0
37,3.250038390653e+08,3.250056549811e+08,1.815915776730e+03,46366,44596,37738,1770,1770,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100037,0,0,0
38,3.250056591323e+08,3.250074769617e+08,1.817829327524e+03,46354,44509,37866,1845,1845,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100038,0,0,0
39,3.250074810384e+08,3.250092928975e+08,1.811859135509e+03,46344,44521,37881,1823,1823,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100039,0,0,0
40,3.250092980332e+08,3.250111179914e+08,1.819958173573e+03,46333,44578,38168,1755,1755,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100040,0,0,0
41,3.250111230891e+08,3.250129419352e+08,1.818846103966e+03,46356,44523,37591,1833,1833,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100041,0,0,0
42,3.250129460192e+08,3.250147739918e+08,1.827972575545e+03,46335,44598,37645,1737,1737,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100042,0,0,0
43,3.250147780182e+08,3.250166169909e+08,1.838972699523e+03,46311,44587,37993,1724,1724,0,2,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100043,0,0,0
44,3.250166210732e+08,3.250184579883e+08,1.836915093958e+03,46327,44637,37714,1690,1690,0,2,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100044,0,0,0
45,3.250184620332e+08,3.250203089757e+08,1.846942488372e+03,46294,44522,38237,1772,1772,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100045,0,0,0
46,3.250203130132e+08,3.250221467195e+08,1.833706285417e+03,46320,44514,37740,1806,1806,0,1,e,C,2017,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11376100046,0,0,0
