#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.248585630000e+08,3.248586240000e+08,2.496721e+01,6.397644e-01,2.103279e+01,5.871965e-01,8.424163e-01,9.336177e-03,2.410000e+01,1.640000e+01,1.011000e+03,11375900001
3.248586240000e+08,3.248586850000e+08,2.508197e+01,6.412330e-01,2.126229e+01,5.903916e-01,8.477124e-01,9.185670e-03,2.410000e+01,1.640000e+01,1.011000e+03,11375900001
3.248586850000e+08,3.248587460000e+08,2.421312e+01,6.300288e-01,2.059016e+01,5.809851e-01,8.503724e-01,9.281544e-03,2.410000e+01,1.640000e+01,1.011000e+03,11375900001
3.248587460000e+08,3.248588070000e+08,2.426229e+01,6.306683e-01,2.050820e+01,5.798275e-01,8.452703e-01,9.400561e-03,2.410000e+01,1.640000e+01,1.011000e+03,11375900001
3.248588070000e+08,3.248588680000e+08,2.519672e+01,6.426982e-01,2.149180e+01,5.935694e-01,8.529603e-01,9.033266e-03,2.410000e+01,1.640000e+01,1.011000e+03,11375900001
3.248588680000e+08,3.248589290000e+08,2.526229e+01,6.435340e-01,2.104918e+01,5.874254e-01,8.332252e-01,9.496097e-03,2.410000e+01,1.640000e+01,1.011000e+03,11375900001
3.248589290000e+08,3.248589900000e+08,2.434426e+01,6.317328e-01,2.091803e+01,5.855925e-01,8.592592e-01,9.024202e-03,2.410000e+01,1.640000e+01,1.011000e+03,11375900001
3.248589900000e+08,3.248590510000e+08,2.350820e+01,6.207900e-01,1.960656e+01,5.669382e-01,8.340307e-01,9.824949e-03,2.410000e+01,1.640000e+01,1.011000e+03,11375900001
3.248590510000e+08,3.248591120000e+08,2.416393e+01,6.293886e-01,2.062295e+01,5.814475e-01,8.534600e-01,9.211302e-03,2.410000e+01,1.640000e+01,1.011000e+03,11375900001
3.248591120000e+08,3.248591730000e+08,2.498361e+01,6.399744e-01,2.129508e+01,5.908466e-01,8.523622e-01,9.086954e-03,2.410000e+01,1.640000e+01,1.011000e+03,11375900001
3.248591730000e+08,3.248592340000e+08,2.475410e+01,6.370282e-01,2.055738e+01,5.805223e-01,8.304636e-01,9.656135e-03,2.410000e+01,1.640000e+01,1.011000e+03,11375900001
3.248592340000e+08,3.248592950000e+08,2.583607e+01,6.508011e-01,2.208197e+01,6.016639e-01,8.546954e-01,8.877020e-03,2.410000e+01,1.640000e+01,1.011000e+03,11375900001
3.248592950000e+08,3.248593560000e+08,2.552459e+01,6.468662e-01,2.159016e+01,5.949261e-01,8.458574e-01,9.150937e-03,2.410000e+01,1.640000e+01,1.011000e+03,11375900001
3.248593560000e+08,3.248594170000e+08,2.472131e+01,6.366062e-01,2.070492e+01,5.826018e-01,8.375332e-01,9.499105e-03,2.410000e+01,1.640000e+01,1.011000e+03,11375900001
3.248594170000e+08,3.248594780000e+08,2.491803e+01,6.391340e-01,2.093443e+01,5.858219e-01,8.401316e-01,9.400116e-03,2.410000e+01,1.640000e+01,1.011000e+03,11375900001
3.248594780000e+08,3.248595390000e+08,2.544262e+01,6.458268e-01,2.172131e+01,5.967304e-01,8.537371e-01,8.969811e-03,2.410000e+01,1.640000e+01,1.011000e+03,11375900001
3.248595390000e+08,3.248596000000e+08,2.481967e+01,6.378713e-01,2.121312e+01,5.897084e-01,8.546895e-01,9.057111e-03,2.410000e+01,1.640000e+01,1.011000e+03,11375900001
3.248596000000e+08,3.248596610000e+08,2.527869e+01,6.437427e-01,2.116393e+01,5.890244e-01,8.372244e-01,9.400987e-03,2.410000e+01,1.640000e+01,1.011000e+03,11375900001
3.248596610000e+08,3.248597220000e+08,2.526229e+01,6.435340e-01,2.167213e+01,5.960544e-01,8.578845e-01,8.894753e-03,2.410000e+01,1.640000e+01,1.011000e+03,11375900001
3.248597220000e+08,3.248597830000e+08,2.434426e+01,6.317328e-01,2.049180e+01,5.795957e-01,8.417509e-01,9.471075e-03,2.410000e+01,1.640000e+01,1.011000e+03,11375900001
3.248597830000e+08,3.248598440000e+08,2.432787e+01,6.315200e-01,2.021312e+01,5.756410e-01,8.308625e-01,9.731226e-03,2.410000e+01,1.640000e+01,1.011000e+03,11375900001
3.248598440000e+08,3.248599050000e+08,2.416393e+01,6.293886e-01,2.060656e+01,5.812163e-01,8.527815e-01,9.228929e-03,2.410000e+01,1.640000e+01,1.011000e+03,11375900001
3.248599400000e+08,3.248600010000e+08,2.434426e+01,6.317328e-01,2.059016e+01,5.809851e-01,8.457912e-01,9.371798e-03,2.410000e+01,1.650000e+01,1.011000e+03,11375900002
3.248600010000e+08,3.248600620000e+08,2.444262e+01,6.330076e-01,2.081967e+01,5.842141e-01,8.517773e-01,9.201986e-03,2.410000e+01,1.650000e+01,1.011000e+03,11375900002
3.248600620000e+08,3.248601230000e+08,2.583607e+01,6.508011e-01,2.218033e+01,6.030024e-01,8.585026e-01,8.779443e-03,2.410000e+01,1.650000e+01,1.011000e+03,11375900002
3.248601230000e+08,3.248601840000e+08,2.467213e+01,6.359726e-01,2.095082e+01,5.860512e-01,8.491694e-01,9.225153e-03,2.410000e+01,1.650000e+01,1.011000e+03,11375900002
3.248601840000e+08,3.248602450000e+08,2.583607e+01,6.508011e-01,2.216393e+01,6.027796e-01,8.578680e-01,8.795855e-03,2.410000e+01,1.650000e+01,1.011000e+03,11375900002
3.248602450000e+08,3.248603060000e+08,2.449180e+01,6.336442e-01,2.037705e+01,5.779706e-01,8.319947e-01,9.672673e-03,2.410000e+01,1.650000e+01,1.011000e+03,11375900002
3.248603060000e+08,3.248603670000e+08,2.485246e+01,6.382926e-01,2.136065e+01,5.917556e-01,8.594987e-01,8.925103e-03,2.410000e+01,1.650000e+01,1.011000e+03,11375900002
3.248603670000e+08,3.248604280000e+08,2.526229e+01,6.435340e-01,2.142623e+01,5.926632e-01,8.481506e-01,9.142011e-03,2.410000e+01,1.650000e+01,1.011000e+03,11375900002
3.248604280000e+08,3.248604890000e+08,2.559016e+01,6.476966e-01,2.173771e+01,5.969555e-01,8.494555e-01,9.051099e-03,2.410000e+01,1.650000e+01,1.011000e+03,11375900002
3.248604890000e+08,3.248605500000e+08,2.504918e+01,6.408138e-01,2.119672e+01,5.894805e-01,8.462042e-01,9.228863e-03,2.410000e+01,1.650000e+01,1.011000e+03,11375900002
3.248605500000e+08,3.248606110000e+08,2.470492e+01,6.363950e-01,2.075410e+01,5.832934e-01,8.400796e-01,9.441815e-03,2.410000e+01,1.650000e+01,1.011000e+03,11375900002
3.248606110000e+08,3.248606720000e+08,2.644262e+01,6.583962e-01,2.245902e+01,6.067789e-01,8.493490e-01,8.906599e-03,2.410000e+01,1.650000e+01,1.011000e+03,11375900002
3.248606720000e+08,3.248607330000e+08,2.591803e+01,6.518326e-01,2.218033e+01,6.030024e-01,8.557875e-01,8.835244e-03,2.410000e+01,1.650000e+01,1.011000e+03,11375900002
3.248607330000e+08,3.248607940000e+08,2.613115e+01,6.545070e-01,2.193443e+01,5.996505e-01,8.393977e-01,9.196352e-03,2.410000e+01,1.650000e+01,1.011000e+03,11375900002
3.248607940000e+08,3.248608550000e+08,2.536065e+01,6.447856e-01,2.178688e+01,5.976304e-01,8.590821e-01,8.846169e-03,2.410000e+01,1.650000e+01,1.011000e+03,11375900002
3.248608550000e+08,3.248609160000e+08,2.442623e+01,6.327954e-01,2.088525e+01,5.851334e-01,8.550336e-01,9.120784e-03,2.410000e+01,1.650000e+01,1.011000e+03,11375900002
3.248609160000e+08,3.248609770000e+08,2.470492e+01,6.363950e-01,2.070492e+01,5.826018e-01,8.380889e-01,9.489137e-03,2.410000e+01,1.650000e+01,1.011000e+03,11375900002
3.248609770000e+08,3.248610380000e+08,2.454098e+01,6.342801e-01,2.088525e+01,5.851334e-01,8.510354e-01,9.202470e-03,2.410000e+01,1.650000e+01,1.011000e+03,11375900002
3.248610380000e+08,3.248610990000e+08,2.465574e+01,6.357613e-01,2.060656e+01,5.812163e-01,8.357713e-01,9.553101e-03,2.410000e+01,1.650000e+01,1.011000e+03,11375900002
3.248610990000e+08,3.248611600000e+08,2.488525e+01,6.387135e-01,2.127869e+01,5.906191e-01,8.550724e-01,9.035269e-03,2.410000e+01,1.650000e+01,1.011000e+03,11375900002
3.248611600000e+08,3.248612210000e+08,2.431148e+01,6.313072e-01,2.091803e+01,5.855925e-01,8.604181e-01,8.999093e-03,2.410000e+01,1.650000e+01,1.011000e+03,11375900002
3.248612210000e+08,3.248612820000e+08,2.422951e+01,6.302421e-01,2.042623e+01,5.786676e-01,8.430311e-01,9.462184e-03,2.410000e+01,1.650000e+01,1.011000e+03,11375900002
3.248612820000e+08,3.248613430000e+08,2.463935e+01,6.355499e-01,2.083607e+01,5.844441e-01,8.456420e-01,9.319194e-03,2.410000e+01,1.650000e+01,1.011000e+03,11375900002
3.248613430000e+08,3.248614040000e+08,2.554098e+01,6.470739e-01,2.159016e+01,5.949261e-01,8.453145e-01,9.161155e-03,2.410000e+01,1.650000e+01,1.011000e+03,11375900002
3.248614040000e+08,3.248614650000e+08,2.470492e+01,6.363950e-01,2.085246e+01,5.846739e-01,8.440611e-01,9.345608e-03,2.410000e+01,1.650000e+01,1.011000e+03,11375900002
3.248614650000e+08,3.248615260000e+08,2.659016e+01,6.602305e-01,2.242623e+01,6.063358e-01,8.434032e-01,9.023678e-03,2.410000e+01,1.650000e+01,1.011000e+03,11375900002
3.248615260000e+08,3.248615870000e+08,2.483607e+01,6.380820e-01,2.086885e+01,5.849037e-01,8.402640e-01,9.412455e-03,2.410000e+01,1.650000e+01,1.011000e+03,11375900002
3.248615870000e+08,3.248616480000e+08,2.498361e+01,6.399744e-01,2.059016e+01,5.809851e-01,8.241470e-01,9.751800e-03,2.410000e+01,1.650000e+01,1.011000e+03,11375900002
3.248616480000e+08,3.248617090000e+08,2.496721e+01,6.397644e-01,2.085246e+01,5.846739e-01,8.351937e-01,9.506717e-03,2.410000e+01,1.650000e+01,1.011000e+03,11375900002
3.248617200000e+08,3.248617810000e+08,2.529508e+01,6.439515e-01,2.142623e+01,5.926632e-01,8.470512e-01,9.163152e-03,2.410000e+01,1.630000e+01,1.011000e+03,11375900003
3.248617810000e+08,3.248618420000e+08,2.442623e+01,6.327954e-01,2.077049e+01,5.835237e-01,8.503356e-01,9.241900e-03,2.410000e+01,1.630000e+01,1.011000e+03,11375900003
3.248618420000e+08,3.248619030000e+08,2.572131e+01,6.493542e-01,2.177049e+01,5.974055e-01,8.463990e-01,9.102760e-03,2.410000e+01,1.630000e+01,1.011000e+03,11375900003
3.248619030000e+08,3.248619640000e+08,2.463935e+01,6.355499e-01,2.073771e+01,5.830629e-01,8.416500e-01,9.416626e-03,2.410000e+01,1.630000e+01,1.011000e+03,11375900003
3.248619640000e+08,3.248620250000e+08,2.465574e+01,6.357613e-01,2.103279e+01,5.871965e-01,8.530585e-01,9.129304e-03,2.410000e+01,1.630000e+01,1.011000e+03,11375900003
3.248620250000e+08,3.248620860000e+08,2.575410e+01,6.497679e-01,2.203279e+01,6.009936e-01,8.555061e-01,8.870504e-03,2.410000e+01,1.630000e+01,1.011000e+03,11375900003
3.248620860000e+08,3.248621470000e+08,2.519672e+01,6.426982e-01,2.185246e+01,5.985290e-01,8.672739e-01,8.654049e-03,2.410000e+01,1.630000e+01,1.011000e+03,11375900003
3.248621470000e+08,3.248622080000e+08,2.521312e+01,6.429073e-01,2.180328e+01,5.978552e-01,8.647594e-01,8.720130e-03,2.410000e+01,1.630000e+01,1.011000e+03,11375900003
3.248622080000e+08,3.248622690000e+08,2.427869e+01,6.308814e-01,2.057377e+01,5.807537e-01,8.474004e-01,9.344229e-03,2.410000e+01,1.630000e+01,1.011000e+03,11375900003
3.248622690000e+08,3.248623300000e+08,2.437705e+01,6.321580e-01,2.095082e+01,5.860512e-01,8.594486e-01,9.013057e-03,2.410000e+01,1.630000e+01,1.011000e+03,11375900003
3.248623300000e+08,3.248623910000e+08,2.445902e+01,6.332199e-01,2.101639e+01,5.869676e-01,8.592494e-01,9.003272e-03,2.410000e+01,1.630000e+01,1.011000e+03,11375900003
3.248623910000e+08,3.248624520000e+08,2.614754e+01,6.547123e-01,2.219672e+01,6.032252e-01,8.489028e-01,8.967613e-03,2.410000e+01,1.630000e+01,1.011000e+03,11375900003
3.248624520000e+08,3.248625130000e+08,2.526229e+01,6.435340e-01,2.167213e+01,5.960544e-01,8.578845e-01,8.894753e-03,2.410000e+01,1.630000e+01,1.011000e+03,11375900003
3.248625130000e+08,3.248625740000e+08,2.457377e+01,6.347036e-01,2.090164e+01,5.853630e-01,8.505670e-01,9.208241e-03,2.410000e+01,1.630000e+01,1.011000e+03,11375900003
3.248625740000e+08,3.248626350000e+08,2.437705e+01,6.321580e-01,2.075410e+01,5.832934e-01,8.513786e-01,9.224579e-03,2.410000e+01,1.630000e+01,1.011000e+03,11375900003
3.248626350000e+08,3.248626960000e+08,2.527869e+01,6.437427e-01,2.155738e+01,5.944743e-01,8.527886e-01,9.022965e-03,2.410000e+01,1.630000e+01,1.011000e+03,11375900003
3.248626960000e+08,3.248627570000e+08,2.436065e+01,6.319454e-01,2.106557e+01,5.876541e-01,8.647376e-01,8.871996e-03,2.410000e+01,1.630000e+01,1.011000e+03,11375900003
3.248627570000e+08,3.248628180000e+08,2.470492e+01,6.363950e-01,2.150820e+01,5.937958e-01,8.706039e-01,8.645982e-03,2.410000e+01,1.630000e+01,1.011000e+03,11375900003
3.248628180000e+08,3.248628790000e+08,2.445902e+01,6.332199e-01,2.068852e+01,5.823711e-01,8.458445e-01,9.348466e-03,2.410000e+01,1.630000e+01,1.011000e+03,11375900003
3.248628790000e+08,3.248629400000e+08,2.506557e+01,6.410234e-01,2.183607e+01,5.983045e-01,8.711576e-01,8.567891e-03,2.410000e+01,1.630000e+01,1.011000e+03,11375900003
3.248629400000e+08,3.248630010000e+08,2.595082e+01,6.522448e-01,2.216393e+01,6.027796e-01,8.540745e-01,8.873051e-03,2.410000e+01,1.630000e+01,1.011000e+03,11375900003
3.248630010000e+08,3.248630620000e+08,2.496721e+01,6.397644e-01,2.090164e+01,5.853630e-01,8.371635e-01,9.460870e-03,2.410000e+01,1.630000e+01,1.011000e+03,11375900003
3.248630620000e+08,3.248631230000e+08,2.493443e+01,6.393443e-01,2.113115e+01,5.885680e-01,8.474688e-01,9.218847e-03,2.410000e+01,1.630000e+01,1.011000e+03,11375900003
3.248631230000e+08,3.248631840000e+08,2.559016e+01,6.476966e-01,2.188525e+01,5.989779e-01,8.552210e-01,8.906160e-03,2.410000e+01,1.630000e+01,1.011000e+03,11375900003
3.248631840000e+08,3.248632450000e+08,2.524590e+01,6.433251e-01,2.209836e+01,6.018872e-01,8.753247e-01,8.418108e-03,2.410000e+01,1.630000e+01,1.011000e+03,11375900003
3.248632450000e+08,3.248633060000e+08,2.508197e+01,6.412330e-01,2.137705e+01,5.919826e-01,8.522876e-01,9.071015e-03,2.410000e+01,1.630000e+01,1.011000e+03,11375900003
3.248633060000e+08,3.248633670000e+08,2.545902e+01,6.460347e-01,2.137705e+01,5.919826e-01,8.396652e-01,9.310678e-03,2.410000e+01,1.630000e+01,1.011000e+03,11375900003
3.248633670000e+08,3.248634280000e+08,2.636065e+01,6.573750e-01,2.239344e+01,6.058924e-01,8.495025e-01,8.916696e-03,2.410000e+01,1.630000e+01,1.011000e+03,11375900003
3.248634280000e+08,3.248634890000e+08,2.477049e+01,6.372390e-01,2.124590e+01,5.901639e-01,8.577101e-01,8.987213e-03,2.410000e+01,1.630000e+01,1.011000e+03,11375900003
3.248635020000e+08,3.248635630000e+08,2.440984e+01,6.325830e-01,2.077049e+01,5.835237e-01,8.509067e-01,9.230447e-03,2.410000e+01,1.610000e+01,1.011000e+03,11375900004
3.248635630000e+08,3.248636240000e+08,2.539344e+01,6.452023e-01,2.163935e+01,5.956033e-01,8.521627e-01,9.018362e-03,2.410000e+01,1.610000e+01,1.011000e+03,11375900004
3.248636240000e+08,3.248636850000e+08,2.500000e+01,6.401843e-01,2.129508e+01,5.908466e-01,8.518033e-01,9.098168e-03,2.410000e+01,1.610000e+01,1.011000e+03,11375900004
3.248636850000e+08,3.248637460000e+08,2.611475e+01,6.543017e-01,2.226229e+01,6.041156e-01,8.524796e-01,8.885057e-03,2.410000e+01,1.610000e+01,1.011000e+03,11375900004
3.248637460000e+08,3.248638070000e+08,2.429508e+01,6.310943e-01,2.055738e+01,5.805223e-01,8.461539e-01,9.372250e-03,2.410000e+01,1.610000e+01,1.011000e+03,11375900004
3.248638070000e+08,3.248638680000e+08,2.411475e+01,6.287478e-01,2.055738e+01,5.805223e-01,8.524813e-01,9.246122e-03,2.410000e+01,1.610000e+01,1.011000e+03,11375900004
3.248638680000e+08,3.248639290000e+08,2.516393e+01,6.422800e-01,2.129508e+01,5.908466e-01,8.462541e-01,9.206573e-03,2.410000e+01,1.610000e+01,1.011000e+03,11375900004
3.248639290000e+08,3.248639900000e+08,2.459016e+01,6.349153e-01,2.090164e+01,5.853630e-01,8.500000e-01,9.219544e-03,2.410000e+01,1.610000e+01,1.011000e+03,11375900004
3.248639900000e+08,3.248640510000e+08,2.560656e+01,6.479040e-01,2.165574e+01,5.958289e-01,8.457106e-01,9.139836e-03,2.410000e+01,1.610000e+01,1.011000e+03,11375900004
3.248640510000e+08,3.248641120000e+08,2.452459e+01,6.340681e-01,2.065574e+01,5.819095e-01,8.422460e-01,9.424186e-03,2.410000e+01,1.610000e+01,1.011000e+03,11375900004
3.248641120000e+08,3.248641730000e+08,2.485246e+01,6.382926e-01,2.124590e+01,5.901639e-01,8.548813e-01,9.046176e-03,2.410000e+01,1.610000e+01,1.011000e+03,11375900004
3.248641730000e+08,3.248642340000e+08,2.444262e+01,6.330076e-01,2.083607e+01,5.844441e-01,8.524480e-01,9.184755e-03,2.410000e+01,1.610000e+01,1.011000e+03,11375900004
3.248642340000e+08,3.248642950000e+08,2.483607e+01,6.380820e-01,2.126229e+01,5.903916e-01,8.561056e-01,9.017357e-03,2.410000e+01,1.610000e+01,1.011000e+03,11375900004
3.248642950000e+08,3.248643560000e+08,2.562295e+01,6.481114e-01,2.152459e+01,5.940220e-01,8.400512e-01,9.271797e-03,2.410000e+01,1.610000e+01,1.011000e+03,11375900004
3.248643560000e+08,3.248644170000e+08,2.427869e+01,6.308814e-01,2.050820e+01,5.798275e-01,8.446995e-01,9.411526e-03,2.410000e+01,1.610000e+01,1.011000e+03,11375900004
3.248644170000e+08,3.248644780000e+08,2.439344e+01,6.323705e-01,2.108197e+01,5.878827e-01,8.642473e-01,8.879567e-03,2.410000e+01,1.610000e+01,1.011000e+03,11375900004
3.248644780000e+08,3.248645390000e+08,2.436065e+01,6.319454e-01,2.080328e+01,5.839841e-01,8.539704e-01,9.160779e-03,2.410000e+01,1.610000e+01,1.011000e+03,11375900004
3.248645390000e+08,3.248646000000e+08,2.509836e+01,6.414425e-01,2.155738e+01,5.944743e-01,8.589157e-01,8.896659e-03,2.410000e+01,1.610000e+01,1.011000e+03,11375900004
3.248646000000e+08,3.248646610000e+08,2.491803e+01,6.391340e-01,2.108197e+01,5.878827e-01,8.460526e-01,9.256845e-03,2.410000e+01,1.610000e+01,1.011000e+03,11375900004
3.248646610000e+08,3.248647220000e+08,2.480328e+01,6.376607e-01,2.139344e+01,5.922096e-01,8.625248e-01,8.852756e-03,2.410000e+01,1.610000e+01,1.011000e+03,11375900004
3.248647220000e+08,3.248647830000e+08,2.449180e+01,6.336442e-01,2.086885e+01,5.849037e-01,8.520750e-01,9.185111e-03,2.410000e+01,1.610000e+01,1.011000e+03,11375900004
3.248647830000e+08,3.248648440000e+08,2.500000e+01,6.401843e-01,2.131148e+01,5.910739e-01,8.524590e-01,9.081513e-03,2.410000e+01,1.610000e+01,1.011000e+03,11375900004
3.248648440000e+08,3.248649050000e+08,2.488525e+01,6.387135e-01,2.145902e+01,5.931165e-01,8.623188e-01,8.843727e-03,2.410000e+01,1.610000e+01,1.011000e+03,11375900004
3.248649050000e+08,3.248649660000e+08,2.508197e+01,6.412330e-01,2.147541e+01,5.933430e-01,8.562092e-01,8.970359e-03,2.410000e+01,1.610000e+01,1.011000e+03,11375900004
3.248649660000e+08,3.248650270000e+08,2.585246e+01,6.510075e-01,2.177049e+01,5.974055e-01,8.421053e-01,9.182293e-03,2.410000e+01,1.610000e+01,1.011000e+03,11375900004
3.248650270000e+08,3.248650880000e+08,2.534426e+01,6.445771e-01,2.124590e+01,5.901639e-01,8.382924e-01,9.363933e-03,2.410000e+01,1.610000e+01,1.011000e+03,11375900004
3.248650880000e+08,3.248651490000e+08,2.588525e+01,6.514202e-01,2.206557e+01,6.014405e-01,8.524383e-01,8.925391e-03,2.410000e+01,1.610000e+01,1.011000e+03,11375900004
3.248651490000e+08,3.248652100000e+08,2.639344e+01,6.577837e-01,2.245902e+01,6.067789e-01,8.509317e-01,8.876200e-03,2.410000e+01,1.610000e+01,1.011000e+03,11375900004
3.248652100000e+08,3.248652710000e+08,2.603279e+01,6.532741e-01,2.249180e+01,6.072217e-01,8.639799e-01,8.602569e-03,2.410000e+01,1.610000e+01,1.011000e+03,11375900004
3.248652870000e+08,3.248653480000e+08,2.421312e+01,6.300288e-01,2.049180e+01,5.795957e-01,8.463101e-01,9.384199e-03,2.410000e+01,1.550000e+01,1.010000e+03,11376000005
3.248653480000e+08,3.248654090000e+08,2.406557e+01,6.281064e-01,2.024590e+01,5.761076e-01,8.412806e-01,9.537233e-03,2.410000e+01,1.550000e+01,1.010000e+03,11376000005
3.248654090000e+08,3.248654700000e+08,2.447541e+01,6.334321e-01,2.085246e+01,5.846739e-01,8.519759e-01,9.190731e-03,2.410000e+01,1.550000e+01,1.010000e+03,11376000005
3.248654700000e+08,3.248655310000e+08,2.568852e+01,6.489401e-01,2.172131e+01,5.967304e-01,8.455648e-01,9.128767e-03,2.410000e+01,1.550000e+01,1.010000e+03,11376000005
3.248655310000e+08,3.248655920000e+08,2.463935e+01,6.355499e-01,2.104918e+01,5.874254e-01,8.542914e-01,9.100517e-03,2.410000e+01,1.550000e+01,1.010000e+03,11376000005
3.248655920000e+08,3.248656530000e+08,2.545902e+01,6.460347e-01,2.121312e+01,5.897084e-01,8.332260e-01,9.459318e-03,2.410000e+01,1.550000e+01,1.010000e+03,11376000005
3.248656530000e+08,3.248657140000e+08,2.496721e+01,6.397644e-01,2.134426e+01,5.915285e-01,8.548917e-01,9.025095e-03,2.410000e+01,1.550000e+01,1.010000e+03,11376000005
3.248657140000e+08,3.248657750000e+08,2.470492e+01,6.363950e-01,2.077049e+01,5.835237e-01,8.407432e-01,9.425927e-03,2.410000e+01,1.550000e+01,1.010000e+03,11376000005
3.248657750000e+08,3.248658360000e+08,2.567213e+01,6.487331e-01,2.218033e+01,6.030024e-01,8.639847e-01,8.662655e-03,2.410000e+01,1.550000e+01,1.010000e+03,11376000005
3.248658360000e+08,3.248658970000e+08,2.486885e+01,6.385030e-01,2.098361e+01,5.865096e-01,8.437706e-01,9.321821e-03,2.410000e+01,1.550000e+01,1.010000e+03,11376000005
3.248658970000e+08,3.248659580000e+08,2.527869e+01,6.437427e-01,2.131148e+01,5.910739e-01,8.430610e-01,9.263024e-03,2.410000e+01,1.550000e+01,1.010000e+03,11376000005
3.248659580000e+08,3.248660190000e+08,2.542623e+01,6.456186e-01,2.150820e+01,5.937958e-01,8.459058e-01,9.167443e-03,2.410000e+01,1.550000e+01,1.010000e+03,11376000005
3.248660190000e+08,3.248660800000e+08,2.480328e+01,6.376607e-01,2.075410e+01,5.832934e-01,8.367482e-01,9.501823e-03,2.410000e+01,1.550000e+01,1.010000e+03,11376000005
3.248660800000e+08,3.248661410000e+08,2.490164e+01,6.389238e-01,2.065574e+01,5.819095e-01,8.294931e-01,9.649359e-03,2.410000e+01,1.550000e+01,1.010000e+03,11376000005
3.248661410000e+08,3.248662020000e+08,2.478688e+01,6.374499e-01,2.093443e+01,5.858219e-01,8.445767e-01,9.317550e-03,2.410000e+01,1.550000e+01,1.010000e+03,11376000005
3.248662020000e+08,3.248662630000e+08,2.529508e+01,6.439515e-01,2.100000e+01,5.867387e-01,8.302009e-01,9.558205e-03,2.410000e+01,1.550000e+01,1.010000e+03,11376000005
3.248662630000e+08,3.248663240000e+08,2.437705e+01,6.321580e-01,2.029508e+01,5.768069e-01,8.325487e-01,9.682635e-03,2.410000e+01,1.550000e+01,1.010000e+03,11376000005
3.248663240000e+08,3.248663850000e+08,2.616393e+01,6.549175e-01,2.221312e+01,6.034480e-01,8.489975e-01,8.962494e-03,2.410000e+01,1.550000e+01,1.010000e+03,11376000005
3.248663850000e+08,3.248664460000e+08,2.506557e+01,6.410234e-01,2.136065e+01,5.917556e-01,8.521910e-01,9.076433e-03,2.410000e+01,1.550000e+01,1.010000e+03,11376000005
3.248664460000e+08,3.248665070000e+08,2.536065e+01,6.447856e-01,2.157377e+01,5.947002e-01,8.506787e-01,9.061466e-03,2.410000e+01,1.550000e+01,1.010000e+03,11376000005
3.248665070000e+08,3.248665680000e+08,2.491803e+01,6.391340e-01,2.111475e+01,5.883396e-01,8.473684e-01,9.224366e-03,2.410000e+01,1.550000e+01,1.010000e+03,11376000005
3.248665680000e+08,3.248666290000e+08,2.639344e+01,6.577837e-01,2.265574e+01,6.094306e-01,8.583851e-01,8.689257e-03,2.410000e+01,1.550000e+01,1.010000e+03,11376000005
3.248666290000e+08,3.248666900000e+08,2.434426e+01,6.317328e-01,2.054098e+01,5.802908e-01,8.437710e-01,9.421713e-03,2.410000e+01,1.550000e+01,1.010000e+03,11376000005
3.248666900000e+08,3.248667510000e+08,2.521312e+01,6.429073e-01,2.100000e+01,5.867387e-01,8.328999e-01,9.512762e-03,2.410000e+01,1.550000e+01,1.010000e+03,11376000005
3.248667510000e+08,3.248668120000e+08,2.490164e+01,6.389238e-01,2.091803e+01,5.855925e-01,8.400263e-01,9.405715e-03,2.410000e+01,1.550000e+01,1.010000e+03,11376000005
3.248668120000e+08,3.248668730000e+08,2.554098e+01,6.470739e-01,2.140984e+01,5.924364e-01,8.382542e-01,9.328691e-03,2.410000e+01,1.550000e+01,1.010000e+03,11376000005
3.248668730000e+08,3.248669340000e+08,2.460656e+01,6.351269e-01,2.096721e+01,5.862805e-01,8.520986e-01,9.163065e-03,2.410000e+01,1.550000e+01,1.010000e+03,11376000005
3.248669340000e+08,3.248669950000e+08,2.437705e+01,6.321580e-01,2.044262e+01,5.788997e-01,8.386012e-01,9.540527e-03,2.410000e+01,1.550000e+01,1.010000e+03,11376000005
3.248669950000e+08,3.248670560000e+08,2.490164e+01,6.389238e-01,2.091803e+01,5.855925e-01,8.400263e-01,9.405715e-03,2.410000e+01,1.550000e+01,1.010000e+03,11376000005
3.248670700000e+08,3.248671310000e+08,2.504918e+01,6.408138e-01,2.116393e+01,5.890244e-01,8.448953e-01,9.260880e-03,2.410000e+01,1.480000e+01,1.010000e+03,11376000006
3.248671310000e+08,3.248671920000e+08,2.536065e+01,6.447856e-01,2.140984e+01,5.924364e-01,8.442146e-01,9.220291e-03,2.410000e+01,1.480000e+01,1.010000e+03,11376000006
3.248671920000e+08,3.248672530000e+08,2.480328e+01,6.376607e-01,2.080328e+01,5.839841e-01,8.387310e-01,9.455127e-03,2.410000e+01,1.480000e+01,1.010000e+03,11376000006
3.248672530000e+08,3.248673140000e+08,2.591803e+01,6.518326e-01,2.200000e+01,6.005462e-01,8.488299e-01,9.009017e-03,2.410000e+01,1.480000e+01,1.010000e+03,11376000006
3.248673140000e+08,3.248673750000e+08,2.495082e+01,6.395544e-01,2.086885e+01,5.849037e-01,8.363995e-01,9.481824e-03,2.410000e+01,1.480000e+01,1.010000e+03,11376000006
