#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.835628770000e+08,2.835629380000e+08,2.170492e+01,5.965051e-01,2.036065e+01,5.777380e-01,9.380665e-01,6.624234e-03,1.850000e+01,1.180000e+01,1.034000e+03,4328100001
2.835629380000e+08,2.835629990000e+08,2.227869e+01,6.043380e-01,2.073771e+01,5.830629e-01,9.308315e-01,6.883035e-03,1.850000e+01,1.180000e+01,1.034000e+03,4328100001
2.835629990000e+08,2.835630600000e+08,2.067213e+01,5.821404e-01,1.929508e+01,5.624170e-01,9.333862e-01,7.021910e-03,1.850000e+01,1.180000e+01,1.034000e+03,4328100001
2.835630600000e+08,2.835631210000e+08,2.124590e+01,5.901639e-01,1.968852e+01,5.681220e-01,9.266976e-01,7.239786e-03,1.850000e+01,1.180000e+01,1.034000e+03,4328100001
2.835631210000e+08,2.835631820000e+08,1.986885e+01,5.707179e-01,1.857377e+01,5.518044e-01,9.348185e-01,7.090461e-03,1.850000e+01,1.180000e+01,1.034000e+03,4328100001
2.835631820000e+08,2.835632430000e+08,2.111475e+01,5.883396e-01,1.963935e+01,5.674121e-01,9.301242e-01,7.103557e-03,1.850000e+01,1.180000e+01,1.034000e+03,4328100001
2.835632430000e+08,2.835633040000e+08,2.083607e+01,5.844441e-01,1.916393e+01,5.605024e-01,9.197482e-01,7.620597e-03,1.850000e+01,1.180000e+01,1.034000e+03,4328100001
2.835633040000e+08,2.835633650000e+08,2.188525e+01,5.989779e-01,2.031148e+01,5.770399e-01,9.280899e-01,7.070486e-03,1.850000e+01,1.180000e+01,1.034000e+03,4328100001
2.835633650000e+08,2.835634260000e+08,2.009836e+01,5.740047e-01,1.885246e+01,5.559287e-01,9.380098e-01,6.886840e-03,1.850000e+01,1.180000e+01,1.034000e+03,4328100001
2.835634260000e+08,2.835634870000e+08,2.059016e+01,5.809851e-01,1.913115e+01,5.600227e-01,9.291402e-01,7.240122e-03,1.850000e+01,1.180000e+01,1.034000e+03,4328100001
2.835634870000e+08,2.835635480000e+08,2.072131e+01,5.828324e-01,1.942623e+01,5.643250e-01,9.375000e-01,6.808511e-03,1.850000e+01,1.180000e+01,1.034000e+03,4328100001
2.835635480000e+08,2.835636090000e+08,2.029508e+01,5.768069e-01,1.872131e+01,5.539917e-01,9.224555e-01,7.601298e-03,1.850000e+01,1.180000e+01,1.034000e+03,4328100001
2.835636090000e+08,2.835636700000e+08,2.031148e+01,5.770399e-01,1.896721e+01,5.576181e-01,9.338176e-01,7.062634e-03,1.850000e+01,1.180000e+01,1.034000e+03,4328100001
2.835636700000e+08,2.835637310000e+08,2.003279e+01,5.730675e-01,1.865574e+01,5.530206e-01,9.312602e-01,7.237757e-03,1.850000e+01,1.180000e+01,1.034000e+03,4328100001
2.835637310000e+08,2.835637920000e+08,2.114754e+01,5.887962e-01,1.952459e+01,5.657519e-01,9.232558e-01,7.411207e-03,1.850000e+01,1.180000e+01,1.034000e+03,4328100001
2.835637920000e+08,2.835638530000e+08,2.163935e+01,5.956033e-01,2.006557e+01,5.735362e-01,9.272727e-01,7.147685e-03,1.850000e+01,1.180000e+01,1.034000e+03,4328100001
2.835638530000e+08,2.835639140000e+08,2.121312e+01,5.897084e-01,1.978688e+01,5.695394e-01,9.327666e-01,6.961645e-03,1.850000e+01,1.180000e+01,1.034000e+03,4328100001
2.835639140000e+08,2.835639750000e+08,2.036065e+01,5.777380e-01,1.900000e+01,5.580999e-01,9.331723e-01,7.085956e-03,1.850000e+01,1.180000e+01,1.034000e+03,4328100001
2.835639750000e+08,2.835640360000e+08,2.195082e+01,5.998746e-01,2.042623e+01,5.786676e-01,9.305452e-01,6.947516e-03,1.850000e+01,1.180000e+01,1.034000e+03,4328100001
2.835640360000e+08,2.835640970000e+08,2.018033e+01,5.751739e-01,1.883607e+01,5.556870e-01,9.333875e-01,7.106893e-03,1.850000e+01,1.180000e+01,1.034000e+03,4328100001
2.835640970000e+08,2.835641580000e+08,2.060656e+01,5.812163e-01,1.922951e+01,5.614604e-01,9.331743e-01,7.043453e-03,1.850000e+01,1.180000e+01,1.034000e+03,4328100001
2.835641580000e+08,2.835642190000e+08,2.093443e+01,5.858219e-01,1.950820e+01,5.655144e-01,9.318716e-01,7.050935e-03,1.850000e+01,1.180000e+01,1.034000e+03,4328100001
2.835642190000e+08,2.835642800000e+08,1.973771e+01,5.688312e-01,1.855738e+01,5.515608e-01,9.401993e-01,6.833604e-03,1.850000e+01,1.180000e+01,1.034000e+03,4328100001
2.835642800000e+08,2.835643410000e+08,1.973771e+01,5.688312e-01,1.821312e+01,5.464208e-01,9.227574e-01,7.694118e-03,1.850000e+01,1.180000e+01,1.034000e+03,4328100001
2.835643410000e+08,2.835644020000e+08,2.165574e+01,5.958289e-01,2.018033e+01,5.751739e-01,9.318698e-01,6.932598e-03,1.850000e+01,1.180000e+01,1.034000e+03,4328100001
2.835644020000e+08,2.835644630000e+08,2.057377e+01,5.807537e-01,1.914754e+01,5.602625e-01,9.306773e-01,7.169939e-03,1.850000e+01,1.180000e+01,1.034000e+03,4328100001
2.835644630000e+08,2.835645240000e+08,2.109836e+01,5.881112e-01,1.973771e+01,5.688312e-01,9.355089e-01,6.846752e-03,1.850000e+01,1.180000e+01,1.034000e+03,4328100001
2.835645240000e+08,2.835645850000e+08,2.050820e+01,5.798275e-01,1.919672e+01,5.609816e-01,9.360511e-01,6.917315e-03,1.850000e+01,1.180000e+01,1.034000e+03,4328100001
2.835645850000e+08,2.835646460000e+08,1.986885e+01,5.707179e-01,1.860656e+01,5.522912e-01,9.364687e-01,7.006309e-03,1.850000e+01,1.180000e+01,1.034000e+03,4328100001
2.835646460000e+08,2.835647070000e+08,2.177049e+01,5.974055e-01,2.036065e+01,5.777380e-01,9.352410e-01,6.753250e-03,1.850000e+01,1.180000e+01,1.034000e+03,4328100001
2.835647070000e+08,2.835647680000e+08,2.042623e+01,5.786676e-01,1.908197e+01,5.593023e-01,9.341894e-01,7.024355e-03,1.850000e+01,1.180000e+01,1.034000e+03,4328100001
2.835647680000e+08,2.835648290000e+08,2.055738e+01,5.805223e-01,1.896721e+01,5.576181e-01,9.226475e-01,7.544079e-03,1.850000e+01,1.180000e+01,1.034000e+03,4328100001
2.835648290000e+08,2.835648900000e+08,2.098361e+01,5.865096e-01,1.945902e+01,5.648011e-01,9.273437e-01,7.255243e-03,1.850000e+01,1.180000e+01,1.034000e+03,4328100001
2.835648900000e+08,2.835649510000e+08,2.180328e+01,5.978552e-01,2.026229e+01,5.763409e-01,9.293233e-01,7.027416e-03,1.850000e+01,1.180000e+01,1.034000e+03,4328100001
2.835649510000e+08,2.835650120000e+08,2.000000e+01,5.725983e-01,1.849180e+01,5.505854e-01,9.245902e-01,7.559772e-03,1.850000e+01,1.180000e+01,1.034000e+03,4328100001
2.835650700000e+08,2.835651310000e+08,2.118033e+01,5.892525e-01,1.965574e+01,5.676488e-01,9.280186e-01,7.190471e-03,1.850000e+01,1.160000e+01,1.034000e+03,4328200002
2.835651310000e+08,2.835651920000e+08,2.001639e+01,5.728329e-01,1.862295e+01,5.525344e-01,9.303849e-01,7.283248e-03,1.850000e+01,1.160000e+01,1.034000e+03,4328200002
2.835651920000e+08,2.835652530000e+08,2.073771e+01,5.830629e-01,1.945902e+01,5.648011e-01,9.383399e-01,6.762960e-03,1.850000e+01,1.160000e+01,1.034000e+03,4328200002
2.835652530000e+08,2.835653140000e+08,2.045902e+01,5.791318e-01,1.895082e+01,5.573770e-01,9.262820e-01,7.396921e-03,1.850000e+01,1.160000e+01,1.034000e+03,4328200002
2.835653140000e+08,2.835653750000e+08,2.083607e+01,5.844441e-01,1.927869e+01,5.621780e-01,9.252557e-01,7.376445e-03,1.850000e+01,1.160000e+01,1.034000e+03,4328200002
2.835653750000e+08,2.835654360000e+08,2.093443e+01,5.858219e-01,1.939344e+01,5.638487e-01,9.263900e-01,7.307518e-03,1.850000e+01,1.160000e+01,1.034000e+03,4328200002
2.835654360000e+08,2.835654970000e+08,2.016393e+01,5.749403e-01,1.873771e+01,5.542341e-01,9.292683e-01,7.310129e-03,1.850000e+01,1.160000e+01,1.034000e+03,4328200002
2.835654970000e+08,2.835655580000e+08,2.096721e+01,5.862805e-01,1.952459e+01,5.657519e-01,9.311963e-01,7.077686e-03,1.850000e+01,1.160000e+01,1.034000e+03,4328200002
2.835655580000e+08,2.835656190000e+08,2.093443e+01,5.858219e-01,1.954098e+01,5.659894e-01,9.334378e-01,6.975273e-03,1.850000e+01,1.160000e+01,1.034000e+03,4328200002
2.835656190000e+08,2.835656800000e+08,2.096721e+01,5.862805e-01,1.962295e+01,5.671752e-01,9.358874e-01,6.849332e-03,1.850000e+01,1.160000e+01,1.034000e+03,4328200002
2.835656800000e+08,2.835657410000e+08,1.952459e+01,5.657519e-01,1.813115e+01,5.451898e-01,9.286314e-01,7.459665e-03,1.850000e+01,1.160000e+01,1.034000e+03,4328200002
2.835657410000e+08,2.835658020000e+08,1.998361e+01,5.723636e-01,1.840984e+01,5.493638e-01,9.212469e-01,7.714715e-03,1.850000e+01,1.160000e+01,1.034000e+03,4328200002
2.835658020000e+08,2.835658630000e+08,2.127869e+01,5.906191e-01,1.950820e+01,5.655144e-01,9.167951e-01,7.666079e-03,1.850000e+01,1.160000e+01,1.034000e+03,4328200002
2.835658630000e+08,2.835659240000e+08,2.139344e+01,5.922096e-01,2.003279e+01,5.730675e-01,9.363984e-01,6.755523e-03,1.850000e+01,1.160000e+01,1.034000e+03,4328200002
2.835659240000e+08,2.835659850000e+08,2.090164e+01,5.853630e-01,1.944262e+01,5.645632e-01,9.301961e-01,7.136282e-03,1.850000e+01,1.160000e+01,1.034000e+03,4328200002
2.835659850000e+08,2.835660460000e+08,2.027869e+01,5.765739e-01,1.875410e+01,5.544766e-01,9.248181e-01,7.497215e-03,1.850000e+01,1.160000e+01,1.034000e+03,4328200002
2.835660460000e+08,2.835661070000e+08,2.116393e+01,5.890244e-01,1.942623e+01,5.643250e-01,9.178931e-01,7.640517e-03,1.850000e+01,1.160000e+01,1.034000e+03,4328200002
2.835661070000e+08,2.835661680000e+08,1.991803e+01,5.714238e-01,1.860656e+01,5.522912e-01,9.341564e-01,7.115060e-03,1.850000e+01,1.160000e+01,1.034000e+03,4328200002
2.835661680000e+08,2.835662290000e+08,1.970492e+01,5.683585e-01,1.821312e+01,5.464208e-01,9.242929e-01,7.629937e-03,1.850000e+01,1.160000e+01,1.034000e+03,4328200002
2.835662290000e+08,2.835662900000e+08,2.055738e+01,5.805223e-01,1.922951e+01,5.614604e-01,9.354067e-01,6.941371e-03,1.850000e+01,1.160000e+01,1.034000e+03,4328200002
2.835662900000e+08,2.835663510000e+08,2.121312e+01,5.897084e-01,1.952459e+01,5.657519e-01,9.204019e-01,7.524420e-03,1.850000e+01,1.160000e+01,1.034000e+03,4328200002
2.835663510000e+08,2.835664120000e+08,2.155738e+01,5.944743e-01,2.006557e+01,5.735362e-01,9.307985e-01,6.998788e-03,1.850000e+01,1.160000e+01,1.034000e+03,4328200002
2.835664120000e+08,2.835664730000e+08,2.065574e+01,5.819095e-01,1.937705e+01,5.636103e-01,9.380952e-01,6.788914e-03,1.850000e+01,1.160000e+01,1.034000e+03,4328200002
2.835664730000e+08,2.835665340000e+08,2.116393e+01,5.890244e-01,1.959016e+01,5.667012e-01,9.256390e-01,7.301805e-03,1.850000e+01,1.160000e+01,1.034000e+03,4328200002
2.835665340000e+08,2.835665950000e+08,2.067213e+01,5.821404e-01,1.939344e+01,5.638487e-01,9.381443e-01,6.783707e-03,1.850000e+01,1.160000e+01,1.034000e+03,4328200002
2.835665950000e+08,2.835666560000e+08,2.054098e+01,5.802908e-01,1.896721e+01,5.576181e-01,9.233839e-01,7.514077e-03,1.850000e+01,1.160000e+01,1.034000e+03,4328200002
2.835666560000e+08,2.835667170000e+08,2.057377e+01,5.807537e-01,1.893443e+01,5.571359e-01,9.203187e-01,7.644083e-03,1.850000e+01,1.160000e+01,1.034000e+03,4328200002
2.835667170000e+08,2.835667780000e+08,1.977049e+01,5.693035e-01,1.816393e+01,5.456825e-01,9.187396e-01,7.867957e-03,1.850000e+01,1.160000e+01,1.034000e+03,4328200002
2.835667780000e+08,2.835668390000e+08,2.090164e+01,5.853630e-01,1.929508e+01,5.624170e-01,9.231372e-01,7.459952e-03,1.850000e+01,1.160000e+01,1.034000e+03,4328200002
2.835668390000e+08,2.835669000000e+08,2.103279e+01,5.871965e-01,1.957377e+01,5.664640e-01,9.306313e-01,7.093444e-03,1.850000e+01,1.160000e+01,1.034000e+03,4328200002
2.835669000000e+08,2.835669610000e+08,1.954098e+01,5.659894e-01,1.793443e+01,5.422241e-01,9.177852e-01,7.956230e-03,1.850000e+01,1.160000e+01,1.034000e+03,4328200002
2.835669610000e+08,2.835670220000e+08,2.091803e+01,5.855925e-01,1.940984e+01,5.640869e-01,9.278997e-01,7.240922e-03,1.850000e+01,1.160000e+01,1.034000e+03,4328200002
2.835670220000e+08,2.835670830000e+08,2.086885e+01,5.849037e-01,1.942623e+01,5.643250e-01,9.308720e-01,7.109808e-03,1.850000e+01,1.160000e+01,1.034000e+03,4328200002
2.835670830000e+08,2.835671440000e+08,2.137705e+01,5.919826e-01,1.975410e+01,5.690674e-01,9.240798e-01,7.334908e-03,1.850000e+01,1.160000e+01,1.034000e+03,4328200002
2.835671440000e+08,2.835672050000e+08,2.068852e+01,5.823711e-01,1.919672e+01,5.609816e-01,9.278922e-01,7.281321e-03,1.850000e+01,1.160000e+01,1.034000e+03,4328200002
2.835672050000e+08,2.835672660000e+08,2.073771e+01,5.830629e-01,1.952459e+01,5.657519e-01,9.415020e-01,6.598359e-03,1.850000e+01,1.160000e+01,1.034000e+03,4328200002
2.835672750000e+08,2.835673360000e+08,1.991803e+01,5.714238e-01,1.824590e+01,5.469124e-01,9.160494e-01,7.955790e-03,1.850000e+01,1.110000e+01,1.034000e+03,4328200003
2.835673360000e+08,2.835673970000e+08,2.045902e+01,5.791318e-01,1.919672e+01,5.609816e-01,9.383013e-01,6.810861e-03,1.850000e+01,1.110000e+01,1.034000e+03,4328200003
2.835673970000e+08,2.835674580000e+08,2.114754e+01,5.887962e-01,1.959016e+01,5.667012e-01,9.263566e-01,7.272121e-03,1.850000e+01,1.110000e+01,1.034000e+03,4328200003
2.835674580000e+08,2.835675190000e+08,1.975410e+01,5.690674e-01,1.829508e+01,5.476490e-01,9.261411e-01,7.534363e-03,1.850000e+01,1.110000e+01,1.034000e+03,4328200003
2.835675190000e+08,2.835675800000e+08,2.060656e+01,5.812163e-01,1.891803e+01,5.568947e-01,9.180589e-01,7.736038e-03,1.850000e+01,1.110000e+01,1.034000e+03,4328200003
2.835675800000e+08,2.835676410000e+08,2.049180e+01,5.795957e-01,1.929508e+01,5.624170e-01,9.416000e-01,6.632611e-03,1.850000e+01,1.110000e+01,1.034000e+03,4328200003
2.835676410000e+08,2.835677020000e+08,2.059016e+01,5.809851e-01,1.913115e+01,5.600227e-01,9.291402e-01,7.240122e-03,1.850000e+01,1.110000e+01,1.034000e+03,4328200003
2.835677020000e+08,2.835677630000e+08,2.054098e+01,5.802908e-01,1.891803e+01,5.568947e-01,9.209896e-01,7.620682e-03,1.850000e+01,1.110000e+01,1.034000e+03,4328200003
2.835677630000e+08,2.835678240000e+08,2.178688e+01,5.976304e-01,2.004918e+01,5.733019e-01,9.202408e-01,7.431539e-03,1.850000e+01,1.110000e+01,1.034000e+03,4328200003
2.835678240000e+08,2.835678850000e+08,2.181967e+01,5.980799e-01,2.036065e+01,5.777380e-01,9.331330e-01,6.846816e-03,1.850000e+01,1.110000e+01,1.034000e+03,4328200003
2.835678850000e+08,2.835679460000e+08,2.003279e+01,5.730675e-01,1.873771e+01,5.542341e-01,9.353519e-01,7.034444e-03,1.850000e+01,1.110000e+01,1.034000e+03,4328200003
2.835679460000e+08,2.835680070000e+08,2.054098e+01,5.802908e-01,1.913115e+01,5.600227e-01,9.313647e-01,7.142629e-03,1.850000e+01,1.110000e+01,1.034000e+03,4328200003
2.835680070000e+08,2.835680680000e+08,2.100000e+01,5.867387e-01,1.960656e+01,5.669382e-01,9.336456e-01,6.954266e-03,1.850000e+01,1.110000e+01,1.034000e+03,4328200003
2.835680680000e+08,2.835681290000e+08,2.095082e+01,5.860512e-01,1.940984e+01,5.640869e-01,9.264476e-01,7.302028e-03,1.850000e+01,1.110000e+01,1.034000e+03,4328200003
2.835681290000e+08,2.835681900000e+08,2.075410e+01,5.832934e-01,1.921312e+01,5.612211e-01,9.257504e-01,7.368469e-03,1.850000e+01,1.110000e+01,1.034000e+03,4328200003
2.835681900000e+08,2.835682510000e+08,2.167213e+01,5.960544e-01,2.009836e+01,5.740047e-01,9.273828e-01,7.137294e-03,1.850000e+01,1.110000e+01,1.034000e+03,4328200003
2.835682510000e+08,2.835683120000e+08,2.109836e+01,5.881112e-01,1.949180e+01,5.652767e-01,9.238539e-01,7.393262e-03,1.850000e+01,1.110000e+01,1.034000e+03,4328200003
2.835683120000e+08,2.835683730000e+08,2.157377e+01,5.947002e-01,2.011475e+01,5.742387e-01,9.323708e-01,6.922028e-03,1.850000e+01,1.110000e+01,1.034000e+03,4328200003
2.835683730000e+08,2.835684340000e+08,2.070492e+01,5.826018e-01,1.913115e+01,5.600227e-01,9.239905e-01,7.457033e-03,1.850000e+01,1.110000e+01,1.034000e+03,4328200003
2.835684340000e+08,2.835684950000e+08,1.985246e+01,5.704824e-01,1.826229e+01,5.471581e-01,9.199009e-01,7.800318e-03,1.850000e+01,1.110000e+01,1.034000e+03,4328200003
2.835684950000e+08,2.835685560000e+08,2.049180e+01,5.795957e-01,1.916393e+01,5.605024e-01,9.352000e-01,6.962814e-03,1.850000e+01,1.110000e+01,1.034000e+03,4328200003
2.835685560000e+08,2.835686170000e+08,1.962295e+01,5.671752e-01,1.813115e+01,5.451898e-01,9.239766e-01,7.660499e-03,1.850000e+01,1.110000e+01,1.034000e+03,4328200003
2.835686170000e+08,2.835686780000e+08,2.067213e+01,5.821404e-01,1.931148e+01,5.626559e-01,9.341792e-01,6.982951e-03,1.850000e+01,1.110000e+01,1.034000e+03,4328200003
2.835686780000e+08,2.835687390000e+08,2.016393e+01,5.749403e-01,1.880328e+01,5.552031e-01,9.325203e-01,7.152586e-03,1.850000e+01,1.110000e+01,1.034000e+03,4328200003
2.835687390000e+08,2.835688000000e+08,2.085246e+01,5.846739e-01,1.936065e+01,5.633718e-01,9.284591e-01,7.226284e-03,1.850000e+01,1.110000e+01,1.034000e+03,4328200003
2.835688000000e+08,2.835688610000e+08,2.127869e+01,5.906191e-01,1.970492e+01,5.683585e-01,9.260401e-01,7.264000e-03,1.850000e+01,1.110000e+01,1.034000e+03,4328200003
2.835688610000e+08,2.835689220000e+08,1.996721e+01,5.721288e-01,1.832787e+01,5.481395e-01,9.178982e-01,7.865929e-03,1.850000e+01,1.110000e+01,1.034000e+03,4328200003
2.835689220000e+08,2.835689830000e+08,2.027869e+01,5.765739e-01,1.883607e+01,5.556870e-01,9.288601e-01,7.308813e-03,1.850000e+01,1.110000e+01,1.034000e+03,4328200003
2.835689830000e+08,2.835690440000e+08,2.080328e+01,5.839841e-01,1.939344e+01,5.638487e-01,9.322301e-01,7.055847e-03,1.850000e+01,1.110000e+01,1.034000e+03,4328200003
2.835690440000e+08,2.835691050000e+08,2.063935e+01,5.816786e-01,1.919672e+01,5.609816e-01,9.301032e-01,7.185901e-03,1.850000e+01,1.110000e+01,1.034000e+03,4328200003
2.835691050000e+08,2.835691660000e+08,2.032787e+01,5.772727e-01,1.896721e+01,5.576181e-01,9.330645e-01,7.096974e-03,1.850000e+01,1.110000e+01,1.034000e+03,4328200003
2.835691660000e+08,2.835692270000e+08,2.044262e+01,5.788997e-01,1.872131e+01,5.539917e-01,9.157979e-01,7.863721e-03,1.850000e+01,1.110000e+01,1.034000e+03,4328200003
2.835692270000e+08,2.835692880000e+08,2.083607e+01,5.844441e-01,1.926229e+01,5.619389e-01,9.244689e-01,7.412013e-03,1.850000e+01,1.110000e+01,1.034000e+03,4328200003
2.835692880000e+08,2.835693490000e+08,2.026229e+01,5.763409e-01,1.890164e+01,5.566533e-01,9.328479e-01,7.119114e-03,1.850000e+01,1.110000e+01,1.034000e+03,4328200003
2.835693490000e+08,2.835694100000e+08,2.091803e+01,5.855925e-01,1.947541e+01,5.650390e-01,9.310345e-01,7.093711e-03,1.850000e+01,1.110000e+01,1.034000e+03,4328200003
2.835694100000e+08,2.835694710000e+08,1.985246e+01,5.704824e-01,1.836065e+01,5.486295e-01,9.248555e-01,7.575539e-03,1.850000e+01,1.110000e+01,1.034000e+03,4328200003
2.835694850000e+08,2.835695460000e+08,2.114754e+01,5.887962e-01,1.978688e+01,5.695394e-01,9.356589e-01,6.831374e-03,1.850000e+01,1.100000e+01,1.034000e+03,4328200004
2.835695460000e+08,2.835696070000e+08,2.075410e+01,5.832934e-01,1.919672e+01,5.609816e-01,9.249605e-01,7.404398e-03,1.850000e+01,1.100000e+01,1.034000e+03,4328200004
2.835696070000e+08,2.835696680000e+08,2.126229e+01,5.903916e-01,1.990164e+01,5.711886e-01,9.360062e-01,6.795765e-03,1.850000e+01,1.100000e+01,1.034000e+03,4328200004
2.835696680000e+08,2.835697290000e+08,1.985246e+01,5.704824e-01,1.859016e+01,5.520478e-01,9.364162e-01,7.011898e-03,1.850000e+01,1.100000e+01,1.034000e+03,4328200004
2.835697290000e+08,2.835697900000e+08,2.132787e+01,5.913013e-01,1.983607e+01,5.702468e-01,9.300538e-01,7.071269e-03,1.850000e+01,1.100000e+01,1.034000e+03,4328200004
2.835697900000e+08,2.835698510000e+08,2.129508e+01,5.908466e-01,1.980328e+01,5.697753e-01,9.299461e-01,7.081747e-03,1.850000e+01,1.100000e+01,1.034000e+03,4328200004
2.835698510000e+08,2.835699120000e+08,2.152459e+01,5.940220e-01,2.004918e+01,5.733019e-01,9.314547e-01,6.973286e-03,1.850000e+01,1.100000e+01,1.034000e+03,4328200004
2.835699120000e+08,2.835699730000e+08,2.118033e+01,5.892525e-01,1.940984e+01,5.640869e-01,9.164087e-01,7.700058e-03,1.850000e+01,1.100000e+01,1.034000e+03,4328200004
2.835699730000e+08,2.835700340000e+08,2.124590e+01,5.901639e-01,1.980328e+01,5.697753e-01,9.320987e-01,6.988232e-03,1.850000e+01,1.100000e+01,1.034000e+03,4328200004
2.835700340000e+08,2.835700950000e+08,2.070492e+01,5.826018e-01,1.944262e+01,5.645632e-01,9.390340e-01,6.732598e-03,1.850000e+01,1.100000e+01,1.034000e+03,4328200004
2.835700950000e+08,2.835701560000e+08,1.983607e+01,5.702468e-01,1.862295e+01,5.525344e-01,9.388430e-01,6.888538e-03,1.850000e+01,1.100000e+01,1.034000e+03,4328200004
2.835701560000e+08,2.835702170000e+08,1.990164e+01,5.711886e-01,1.845902e+01,5.500971e-01,9.275123e-01,7.441877e-03,1.850000e+01,1.100000e+01,1.034000e+03,4328200004
2.835702170000e+08,2.835702780000e+08,1.983607e+01,5.702468e-01,1.829508e+01,5.476490e-01,9.223140e-01,7.695166e-03,1.850000e+01,1.100000e+01,1.034000e+03,4328200004
2.835702780000e+08,2.835703390000e+08,2.024590e+01,5.761076e-01,1.885246e+01,5.559287e-01,9.311741e-01,7.203738e-03,1.850000e+01,1.100000e+01,1.034000e+03,4328200004
2.835703390000e+08,2.835704000000e+08,1.967213e+01,5.678855e-01,1.847541e+01,5.503413e-01,9.391667e-01,6.900039e-03,1.850000e+01,1.100000e+01,1.034000e+03,4328200004
2.835704000000e+08,2.835704610000e+08,2.065574e+01,5.819095e-01,1.890164e+01,5.566533e-01,9.150794e-01,7.853274e-03,1.850000e+01,1.100000e+01,1.034000e+03,4328200004
2.835704610000e+08,2.835705220000e+08,2.108197e+01,5.878827e-01,1.960656e+01,5.669382e-01,9.300156e-01,7.114188e-03,1.850000e+01,1.100000e+01,1.034000e+03,4328200004
2.835705220000e+08,2.835705830000e+08,2.065574e+01,5.819095e-01,1.939344e+01,5.638487e-01,9.388889e-01,6.748105e-03,1.850000e+01,1.100000e+01,1.034000e+03,4328200004
2.835705830000e+08,2.835706440000e+08,2.045902e+01,5.791318e-01,1.895082e+01,5.573770e-01,9.262820e-01,7.396921e-03,1.850000e+01,1.100000e+01,1.034000e+03,4328200004
2.835706440000e+08,2.835707050000e+08,2.027869e+01,5.765739e-01,1.900000e+01,5.580999e-01,9.369442e-01,6.910896e-03,1.850000e+01,1.100000e+01,1.034000e+03,4328200004
2.835707050000e+08,2.835707660000e+08,2.047541e+01,5.793638e-01,1.926229e+01,5.619389e-01,9.407526e-01,6.680224e-03,1.850000e+01,1.100000e+01,1.034000e+03,4328200004
2.835707660000e+08,2.835708270000e+08,2.013115e+01,5.744727e-01,1.886885e+01,5.561703e-01,9.372964e-01,6.918080e-03,1.850000e+01,1.100000e+01,1.034000e+03,4328200004
2.835708270000e+08,2.835708880000e+08,2.104918e+01,5.874254e-01,1.965574e+01,5.676488e-01,9.338006e-01,6.938594e-03,1.850000e+01,1.100000e+01,1.034000e+03,4328200004
2.835708880000e+08,2.835709490000e+08,2.088525e+01,5.851334e-01,1.921312e+01,5.612211e-01,9.199372e-01,7.603434e-03,1.850000e+01,1.100000e+01,1.034000e+03,4328200004
2.835709490000e+08,2.835710100000e+08,2.031148e+01,5.770399e-01,1.888525e+01,5.564119e-01,9.297821e-01,7.259035e-03,1.850000e+01,1.100000e+01,1.034000e+03,4328200004
2.835710100000e+08,2.835710710000e+08,1.977049e+01,5.693035e-01,1.857377e+01,5.518044e-01,9.394693e-01,6.866815e-03,1.850000e+01,1.100000e+01,1.034000e+03,4328200004
2.835710710000e+08,2.835711320000e+08,2.054098e+01,5.802908e-01,1.893443e+01,5.571359e-01,9.217877e-01,7.585380e-03,1.850000e+01,1.100000e+01,1.034000e+03,4328200004
2.835711320000e+08,2.835711930000e+08,2.095082e+01,5.860512e-01,1.932787e+01,5.628946e-01,9.225352e-01,7.477874e-03,1.850000e+01,1.100000e+01,1.034000e+03,4328200004
2.835711930000e+08,2.835712540000e+08,2.122951e+01,5.899362e-01,1.972131e+01,5.685949e-01,9.289575e-01,7.138749e-03,1.850000e+01,1.100000e+01,1.034000e+03,4328200004
2.835712540000e+08,2.835713150000e+08,2.006557e+01,5.735362e-01,1.880328e+01,5.552031e-01,9.370915e-01,6.939926e-03,1.850000e+01,1.100000e+01,1.034000e+03,4328200004
2.835713150000e+08,2.835713760000e+08,2.101639e+01,5.869676e-01,1.968852e+01,5.681220e-01,9.368175e-01,6.794883e-03,1.850000e+01,1.100000e+01,1.034000e+03,4328200004
2.835713760000e+08,2.835714370000e+08,1.993443e+01,5.716589e-01,1.845902e+01,5.500971e-01,9.259868e-01,7.507410e-03,1.850000e+01,1.100000e+01,1.034000e+03,4328200004
2.835714370000e+08,2.835714980000e+08,2.100000e+01,5.867387e-01,1.944262e+01,5.645632e-01,9.258392e-01,7.321170e-03,1.850000e+01,1.100000e+01,1.034000e+03,4328200004
2.835714980000e+08,2.835715590000e+08,2.113115e+01,5.885680e-01,1.940984e+01,5.640869e-01,9.185415e-01,7.618880e-03,1.850000e+01,1.100000e+01,1.034000e+03,4328200004
2.835715590000e+08,2.835716200000e+08,1.977049e+01,5.693035e-01,1.803279e+01,5.437090e-01,9.121062e-01,8.153203e-03,1.850000e+01,1.100000e+01,1.034000e+03,4328200004
2.835716200000e+08,2.835716810000e+08,2.006557e+01,5.735362e-01,1.875410e+01,5.544766e-01,9.346405e-01,7.064573e-03,1.850000e+01,1.100000e+01,1.034000e+03,4328200004
