#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.869791180531e+08,3.869811389177e+08,2.020864638209e+03,45947,41649,34225,4298,4298,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447800001,0,0,0
2,3.869811430062e+08,3.869831659523e+08,2.022946066320e+03,45947,41571,34524,4376,4376,0,2,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.941206e+00,12447800002,0,0,0
3,3.869831701032e+08,3.869852009996e+08,2.030896403253e+03,45917,41755,34490,4162,4162,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447800003,0,0,0
4,3.869852050260e+08,3.869872219091e+08,2.016883106709e+03,45954,41720,34885,4234,4234,0,2,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447800004,0,0,0
5,3.869872260468e+08,3.869892449390e+08,2.018892136455e+03,45957,41695,34673,4262,4262,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447900005,0,0,0
6,3.869892490690e+08,3.869912479804e+08,1.998911343277e+03,45996,41708,34409,4288,4288,0,4,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447900006,0,0,0
7,3.869912520107e+08,3.869932788843e+08,2.026873650014e+03,45939,41603,34248,4336,4336,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447900007,0,0,0
8,3.869932830871e+08,3.869952969946e+08,2.013907492340e+03,45947,41655,34645,4292,4292,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447900008,0,0,0
9,3.869953020100e+08,3.869973189742e+08,2.016964174390e+03,45946,41647,34669,4299,4299,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.972250e+00,12447900009,0,0,0
10,3.869973240027e+08,3.869993539726e+08,2.029969838023e+03,45937,41689,34517,4248,4248,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944855e+00,12447900010,0,0,0
11,3.869993580335e+08,3.870013919631e+08,2.033929597497e+03,45916,41669,34325,4247,4247,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.259951e+00,12447900011,0,0,0
12,3.870013970163e+08,3.870034059987e+08,2.008982355833e+03,45972,41713,34760,4259,4259,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.651741e-01,12447900012,0,0,0
13,3.870034110014e+08,3.870054309975e+08,2.019996069491e+03,45948,41770,34725,4178,4178,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.709550e+00,12447900013,0,0,0
14,3.870054360231e+08,3.870074649991e+08,2.028975956917e+03,45941,41603,34853,4338,4338,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.151724e+00,12447900014,0,0,0
15,3.870074690034e+08,3.870094869849e+08,2.017981514037e+03,45952,41687,35109,4265,4265,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.386826e+00,12447900015,0,0,0
16,3.870094920772e+08,3.870115119569e+08,2.019879768729e+03,45956,41642,34501,4314,4314,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.205838e+00,12447900016,0,0,0
17,3.870115160918e+08,3.870135399924e+08,2.023900653064e+03,45941,41723,34879,4218,4218,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.701236e+00,12447900017,0,0,0
18,3.870135450303e+08,3.870155569843e+08,2.011953984916e+03,45970,41710,34949,4260,4260,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.291111e+00,12447900018,0,0,0
19,3.870155610289e+08,3.870175759785e+08,2.014949612677e+03,45966,41599,34726,4367,4367,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.263892e+00,12447900019,0,0,0
20,3.870175800267e+08,3.870196068697e+08,2.026842978656e+03,45936,41657,34729,4279,4279,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.424062e+00,12447900020,0,0,0
21,3.870196110443e+08,3.870216249896e+08,2.013945358932e+03,45955,41728,34753,4227,4227,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.601489e+00,12447900021,0,0,0
22,3.870216300521e+08,3.870236489028e+08,2.018850706339e+03,45941,41791,34972,4150,4150,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.195544e+00,12447900022,0,0,0
23,3.870236540001e+08,3.870256599299e+08,2.005929767191e+03,45971,41841,35220,4130,4130,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.065769e+00,12447900023,0,0,0
24,3.870256650005e+08,3.870276789548e+08,2.013954289317e+03,45947,41789,35079,4158,4158,0,2,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.068489e+00,12447900024,0,0,0
25,3.870276840035e+08,3.870296929762e+08,2.008972667396e+03,45976,41648,34800,4328,4328,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.563185e+00,12447900025,0,0,0
26,3.870296970475e+08,3.870316979854e+08,2.000937946022e+03,45977,41788,34706,4189,4189,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.475526e+00,12447900026,0,0,0
27,3.870317031605e+08,3.870337019089e+08,1.998748421371e+03,45992,41748,35105,4244,4244,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.134001e+00,12447900027,0,0,0
28,3.870337060752e+08,3.870357149526e+08,2.008877382398e+03,45979,41798,34985,4181,4181,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447900028,0,0,0
29,3.870357192630e+08,3.870377269968e+08,2.007733752906e+03,45971,41758,34687,4213,4213,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.289197e+00,12447900029,0,0,0
30,3.870377310374e+08,3.870397399757e+08,2.008938319564e+03,45968,41924,35124,4044,4044,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.699502e+00,12447900030,0,0,0
31,3.870397450271e+08,3.870417639952e+08,2.018968123555e+03,45950,41746,34602,4204,4204,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.873266e+00,12447900031,0,0,0
32,3.870417680212e+08,3.870437828752e+08,2.014854014039e+03,45967,41771,34794,4196,4196,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.366072e+00,12447900032,0,0,0
33,3.870437871297e+08,3.870457999974e+08,2.012867731750e+03,45960,41792,34870,4168,4168,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.274082e+00,12447900033,0,0,0
34,3.870458051600e+08,3.870478119948e+08,2.006834878922e+03,45974,41724,34614,4250,4250,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.520919e+00,12447900034,0,0,0
35,3.870478160298e+08,3.870498389630e+08,2.022933198869e+03,45936,41740,34637,4196,4196,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.912547e+00,12447900035,0,0,0
36,3.870498430213e+08,3.870518619119e+08,2.018890591264e+03,45954,41834,34684,4120,4120,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.877725e+00,12447900036,0,0,0
37,3.870518660018e+08,3.870538699518e+08,2.003949983716e+03,45979,41729,34770,4250,4250,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.264841e+00,12447900037,0,0,0
38,3.870538750163e+08,3.870558969169e+08,2.021900657415e+03,45938,41668,34704,4270,4270,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993079e+00,12447900038,0,0,0
39,3.870559021285e+08,3.870579199461e+08,2.017817592144e+03,45958,41777,35060,4181,4181,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.326895e+00,12447900039,0,0,0
40,3.870579240050e+08,3.870599419844e+08,2.017979442418e+03,45944,41735,34842,4209,4209,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.473007e+00,12447900040,0,0,0
41,3.870599460181e+08,3.870619599623e+08,2.013944272518e+03,45969,41816,35040,4153,4153,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447900041,0,0,0
42,3.870619640492e+08,3.870639799677e+08,2.015918470025e+03,45949,41790,34791,4159,4159,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447900042,0,0,0
43,3.870639850426e+08,3.870660099996e+08,2.024956985950e+03,45925,41736,34744,4189,4189,0,1,e,C,2019,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447900043,0,0,0
1,3.870660150416e+08,3.870680269056e+08,2.011863989651e+03,45967,41728,34990,4239,4239,0,1,e,C,2019,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.958271e+00,12447900001,0,0,0
2,3.870680310540e+08,3.870700549574e+08,2.023903395295e+03,45932,41804,35076,4128,4128,0,1,e,C,2019,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447900002,0,0,0
3,3.870700600775e+08,3.870720649802e+08,2.004902758002e+03,45967,41702,34777,4265,4265,0,1,e,C,2019,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447900003,0,0,0
4,3.870720700106e+08,3.870740969889e+08,2.026978332102e+03,45946,41755,34886,4191,4191,0,12,e,C,2019,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448000004,0,0,0
5,3.870741010254e+08,3.870761239872e+08,2.022961808622e+03,45949,41719,34757,4230,4230,0,1,e,C,2019,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448000005,0,0,0
6,3.870761280417e+08,3.870781369929e+08,2.008951175392e+03,45956,41762,34829,4194,4194,0,1,e,C,2019,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448000006,0,0,0
7,3.870781420826e+08,3.870801509426e+08,2.008860050440e+03,45975,41839,35138,4136,4136,0,1,e,C,2019,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448000007,0,0,0
8,3.870801551503e+08,3.870821519997e+08,1.996849334955e+03,45989,41747,34818,4242,4242,0,1,e,C,2019,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996497e+00,12448000008,0,0,0
9,3.870821571603e+08,3.870841679800e+08,2.010819745958e+03,45959,41749,35094,4210,4210,0,1,e,C,2019,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.088469e+00,12448000009,0,0,0
10,3.870841730120e+08,3.870861759209e+08,2.002908933818e+03,45979,41846,34862,4133,4133,0,1,e,C,2019,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.265962e+00,12448000010,0,0,0
11,3.870861811229e+08,3.870881769893e+08,1.995866430700e+03,45998,41854,35357,4144,4144,0,1,e,C,2019,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.921882e-01,12448000011,0,0,0
12,3.870881810200e+08,3.870901889857e+08,2.007965680480e+03,45982,41849,35134,4133,4133,0,1,e,C,2019,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.888504e-01,12448000012,0,0,0
13,3.870901930184e+08,3.870921999738e+08,2.006955372274e+03,45970,41800,34991,4170,4170,0,1,e,C,2019,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.336649e+00,12448000013,0,0,0
14,3.870922050273e+08,3.870942129535e+08,2.007926198721e+03,45985,41839,35219,4146,4146,0,1,e,C,2019,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.630661e+00,12448000014,0,0,0
15,3.870942170655e+08,3.870962359772e+08,2.018911718428e+03,45960,41878,34906,4082,4082,0,1,e,C,2019,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.411389e+00,12448000015,0,0,0
16,3.870962400768e+08,3.870982639756e+08,2.023898864269e+03,45927,41701,34972,4226,4226,0,1,e,C,2019,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.039011e+00,12448000016,0,0,0
17,3.870982690155e+08,3.871002889572e+08,2.019941701770e+03,45954,41823,35051,4131,4131,0,1,e,C,2019,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.714004e+00,12448000017,0,0,0
18,3.871002930470e+08,3.871023099148e+08,2.016867795229e+03,45953,41765,35087,4188,4188,0,1,e,C,2019,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.192272e+00,12448000018,0,0,0
19,3.871023151398e+08,3.871043519037e+08,2.036763907254e+03,45920,41751,34692,4169,4169,0,1,e,C,2019,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.292940e+00,12448000019,0,0,0
20,3.871043560413e+08,3.871063869072e+08,2.030865822434e+03,45929,41857,35214,4072,4072,0,1,e,C,2019,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.434547e+00,12448000020,0,0,0
21,3.871063920752e+08,3.871084139451e+08,2.021869974434e+03,45932,41797,35124,4135,4135,0,1,e,C,2019,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.200694e+00,12448000021,0,0,0
22,3.871084190160e+08,3.871104259862e+08,2.006970194817e+03,45966,41797,35191,4169,4169,0,2,e,C,2019,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.956674e+00,12448000022,0,0,0
23,3.871104310163e+08,3.871124749739e+08,2.043957581222e+03,45903,41546,35025,4357,4357,0,1,e,C,2019,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.928117e+00,12448000023,0,0,0
24,3.871124800112e+08,3.871144889775e+08,2.008966297150e+03,45969,41750,35118,4219,4219,0,1,e,C,2019,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996519e+00,12448000024,0,0,0
25,3.871144930209e+08,3.871165109842e+08,2.017963257670e+03,45956,41813,34968,4143,4143,0,1,e,C,2019,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.764240e+00,12448000025,0,0,0
26,3.871165150069e+08,3.871185309321e+08,2.015925188601e+03,45965,41647,35010,4318,4318,0,2,e,C,2019,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.453151e+00,12448000026,0,0,0
27,3.871185350192e+08,3.871205649737e+08,2.029954471290e+03,45940,41653,35127,4287,4287,0,1,e,C,2019,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.674053e+00,12448000027,0,0,0
28,3.871205690061e+08,3.871225929154e+08,2.023909272730e+03,45927,41738,34952,4189,4189,0,1,e,C,2019,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.854317e+00,12448000028,0,0,0
29,3.871225980031e+08,3.871246239658e+08,2.025962654233e+03,45937,41714,35214,4223,4223,0,1,e,C,2019,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.842131e+00,12448000029,0,0,0
30,3.871246280383e+08,3.871266669253e+08,2.038886967659e+03,45897,41752,34967,4145,4145,0,1,e,C,2019,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.885784e+00,12448000030,0,0,0
