#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.869820000000e+08,2.180000e+01,2.160000e+01,9.900000e+02,12447800001
3.869844000000e+08,2.180000e+01,2.150000e+01,9.900000e+02,12447800002
3.869856000000e+08,2.180000e+01,2.150000e+01,9.900000e+02,12447800003
3.869880000000e+08,2.170000e+01,2.150000e+01,9.890000e+02,12447800004
3.869904000000e+08,2.170000e+01,2.150000e+01,9.890000e+02,12447900005
3.869928000000e+08,2.170000e+01,2.140000e+01,9.890000e+02,12447900006
3.869940000000e+08,2.160000e+01,2.140000e+01,9.890000e+02,12447900007
3.869964000000e+08,2.160000e+01,2.140000e+01,9.880000e+02,12447900008
3.869988000000e+08,2.160000e+01,2.140000e+01,9.880000e+02,12447900009
3.869988000000e+08,2.160000e+01,2.140000e+01,9.880000e+02,12447900010
3.870024000000e+08,2.160000e+01,2.140000e+01,9.880000e+02,12447900011
3.870048000000e+08,2.150000e+01,2.130000e+01,9.880000e+02,12447900012
3.870060000000e+08,2.150000e+01,2.130000e+01,9.880000e+02,12447900013
3.870084000000e+08,2.150000e+01,2.120000e+01,9.880000e+02,12447900014
3.870108000000e+08,2.140000e+01,2.120000e+01,9.880000e+02,12447900015
3.870120000000e+08,2.140000e+01,2.120000e+01,9.880000e+02,12447900016
3.870144000000e+08,2.140000e+01,2.120000e+01,9.880000e+02,12447900017
3.870168000000e+08,2.140000e+01,2.110000e+01,9.890000e+02,12447900018
3.870180000000e+08,2.130000e+01,2.110000e+01,9.890000e+02,12447900019
3.870204000000e+08,2.130000e+01,2.110000e+01,9.890000e+02,12447900020
3.870216000000e+08,2.130000e+01,2.110000e+01,9.890000e+02,12447900021
3.870252000000e+08,2.130000e+01,2.100000e+01,9.900000e+02,12447900022
3.870264000000e+08,2.120000e+01,2.100000e+01,9.890000e+02,12447900023
3.870288000000e+08,2.120000e+01,2.100000e+01,9.890000e+02,12447900024
3.870312000000e+08,2.120000e+01,2.100000e+01,9.890000e+02,12447900025
3.870324000000e+08,2.120000e+01,2.100000e+01,9.890000e+02,12447900026
3.870348000000e+08,2.120000e+01,2.090000e+01,9.880000e+02,12447900027
3.870372000000e+08,2.120000e+01,2.100000e+01,9.880000e+02,12447900028
3.870384000000e+08,2.120000e+01,2.100000e+01,9.870000e+02,12447900029
3.870408000000e+08,2.120000e+01,2.100000e+01,9.870000e+02,12447900030
3.870432000000e+08,2.130000e+01,2.100000e+01,9.870000e+02,12447900031
3.870444000000e+08,2.130000e+01,2.100000e+01,9.870000e+02,12447900032
3.870468000000e+08,2.120000e+01,2.110000e+01,9.880000e+02,12447900033
3.870492000000e+08,2.130000e+01,2.110000e+01,9.880000e+02,12447900034
3.870504000000e+08,2.140000e+01,2.110000e+01,9.880000e+02,12447900035
3.870528000000e+08,2.140000e+01,2.120000e+01,9.880000e+02,12447900036
3.870552000000e+08,2.140000e+01,2.120000e+01,9.890000e+02,12447900037
3.870564000000e+08,2.130000e+01,2.110000e+01,9.890000e+02,12447900038
3.870588000000e+08,2.120000e+01,2.110000e+01,9.890000e+02,12447900039
3.870612000000e+08,2.130000e+01,2.100000e+01,9.890000e+02,12447900040
3.870624000000e+08,2.130000e+01,2.100000e+01,9.900000e+02,12447900041
3.870648000000e+08,2.130000e+01,2.100000e+01,9.890000e+02,12447900042
3.870660000000e+08,2.120000e+01,2.100000e+01,9.890000e+02,12447900043
3.870696000000e+08,2.120000e+01,2.100000e+01,9.890000e+02,12447900001
3.870708000000e+08,2.120000e+01,2.100000e+01,9.890000e+02,12447900002
3.870732000000e+08,2.120000e+01,2.100000e+01,9.890000e+02,12447900003
3.870756000000e+08,2.110000e+01,2.090000e+01,9.880000e+02,12448000004
3.870768000000e+08,2.110000e+01,2.090000e+01,9.880000e+02,12448000005
3.870792000000e+08,2.100000e+01,2.090000e+01,9.880000e+02,12448000006
3.870816000000e+08,2.100000e+01,2.080000e+01,9.880000e+02,12448000007
3.870828000000e+08,2.100000e+01,2.080000e+01,9.880000e+02,12448000008
3.870852000000e+08,2.090000e+01,2.080000e+01,9.880000e+02,12448000009
3.870876000000e+08,2.090000e+01,2.070000e+01,9.880000e+02,12448000010
3.870888000000e+08,2.090000e+01,2.070000e+01,9.880000e+02,12448000011
3.870912000000e+08,2.090000e+01,2.070000e+01,9.870000e+02,12448000012
3.870936000000e+08,2.090000e+01,2.060000e+01,9.880000e+02,12448000013
3.870948000000e+08,2.080000e+01,2.060000e+01,9.880000e+02,12448000014
3.870972000000e+08,2.080000e+01,2.060000e+01,9.880000e+02,12448000015
3.870996000000e+08,2.070000e+01,2.050000e+01,9.880000e+02,12448000016
3.871008000000e+08,2.070000e+01,2.050000e+01,9.880000e+02,12448000017
3.871032000000e+08,2.060000e+01,2.040000e+01,9.880000e+02,12448000018
3.871056000000e+08,2.060000e+01,2.040000e+01,9.890000e+02,12448000019
3.871068000000e+08,2.060000e+01,2.040000e+01,9.890000e+02,12448000020
3.871092000000e+08,2.060000e+01,2.050000e+01,9.890000e+02,12448000021
3.871116000000e+08,2.070000e+01,2.050000e+01,9.890000e+02,12448000022
3.871140000000e+08,2.070000e+01,2.050000e+01,9.890000e+02,12448000023
3.871152000000e+08,2.070000e+01,2.050000e+01,9.890000e+02,12448000024
3.871176000000e+08,2.080000e+01,2.060000e+01,9.890000e+02,12448000025
3.871200000000e+08,2.080000e+01,2.060000e+01,9.890000e+02,12448000026
3.871212000000e+08,2.090000e+01,2.060000e+01,9.890000e+02,12448000027
3.871236000000e+08,2.090000e+01,2.070000e+01,9.890000e+02,12448000028
3.871260000000e+08,2.090000e+01,2.070000e+01,9.890000e+02,12448000029
3.871272000000e+08,2.090000e+01,2.070000e+01,9.890000e+02,12448000030
