#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.502622180615e+08,3.502632249891e+08,1.006927590251e+03,28677,28670,26480,7,7,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405300001,0,0,0
2,3.502632360776e+08,3.502648899598e+08,1.653882170498e+03,46691,46682,43493,9,9,0,2,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405300002,0,0,0
3,3.502648940560e+08,3.502665539861e+08,1.659930116713e+03,46640,46633,43178,7,7,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405300003,0,0,0
4,3.502665630053e+08,3.502670949705e+08,5.319652312994e+02,15247,15246,14075,1,1,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400004,0,0,0
5,3.502671060254e+08,3.502687539700e+08,1.647944521606e+03,46680,46669,43376,11,11,0,2,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400005,0,0,0
6,3.502687600068e+08,3.502695579813e+08,7.979744694233e+02,22726,22716,21146,10,10,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400006,0,0,0
7,3.502695700338e+08,3.502712179910e+08,1.647957194448e+03,46691,46681,43461,10,10,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400007,0,0,0
8,3.502712260007e+08,3.502728798304e+08,1.653829686821e+03,46679,46672,43228,7,7,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400008,0,0,0
9,3.502728898849e+08,3.502740759576e+08,1.186072685778e+03,33621,33615,31155,6,6,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400009,0,0,0
10,3.502740881066e+08,3.502748899722e+08,8.018656023145e+02,22760,22757,20985,3,3,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400010,0,0,0
11,3.502749010368e+08,3.502759289130e+08,1.027876203239e+03,29246,29239,27287,7,7,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400011,0,0,0
12,3.502759400167e+08,3.502775639444e+08,1.623927679241e+03,46729,46721,43525,8,8,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400012,0,0,0
13,3.502775890042e+08,3.502792269529e+08,1.637948612154e+03,46722,46690,43307,32,32,0,12,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400013,0,0,0
14,3.502792420365e+08,3.502808859370e+08,1.643900458753e+03,46693,46686,43404,7,7,0,3,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400014,0,0,0
15,3.502808960289e+08,3.502825299816e+08,1.633952628911e+03,46724,46712,43396,12,12,0,2,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400015,0,0,0
16,3.502825350010e+08,3.502841718935e+08,1.636892500043e+03,46716,46708,43398,8,8,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400016,0,0,0
17,3.502841790109e+08,3.502853829798e+08,1.203968897104e+03,34703,34697,32346,6,6,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400017,0,0,0
18,3.502853990702e+08,3.502870239886e+08,1.624918406487e+03,46747,46735,43243,12,12,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400018,0,0,0
19,3.502870290103e+08,3.502873879626e+08,3.589522312284e+02,10369,10367,9281,2,2,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400019,0,0,0
20,3.502873990169e+08,3.502890129612e+08,1.613944270849e+03,46752,46747,43473,5,5,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400020,0,0,0
21,3.502890190626e+08,3.502901229855e+08,1.103922912955e+03,31995,31985,29520,10,10,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400021,0,0,0
22,3.502901370678e+08,3.502917439895e+08,1.606921737850e+03,46781,46773,43590,8,8,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400022,0,0,0
23,3.502917505538e+08,3.502933639198e+08,1.613365985215e+03,46754,46743,43555,11,11,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400023,0,0,0
24,3.502933720061e+08,3.502938148950e+08,4.428888500929e+02,12873,12868,11701,5,5,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400024,0,0,0
25,3.502938260909e+08,3.502954219612e+08,1.595870292723e+03,46805,46797,43148,8,8,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400025,0,0,0
26,3.502954270339e+08,3.502960499154e+08,6.228815250397e+02,18434,18433,16891,1,1,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400026,0,0,0
27,3.502960610579e+08,3.502976459849e+08,1.584926943302e+03,46797,46787,43525,10,10,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400027,0,0,0
28,3.502976530433e+08,3.502992269957e+08,1.573952369928e+03,46835,46820,43507,15,15,0,4,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400028,0,0,0
29,3.502992330362e+08,3.503008069862e+08,1.573950082898e+03,46827,46815,43595,12,12,0,3,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400029,0,0,0
30,3.503008140025e+08,3.503022478903e+08,1.433887800872e+03,42396,42388,39337,8,8,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400030,0,0,0
31,3.503022621321e+08,3.503026959249e+08,4.337927850485e+02,12982,12980,12019,2,2,0,2,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400031,0,0,0
32,3.503027070025e+08,3.503042839909e+08,1.576988440752e+03,46822,46815,43737,7,7,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400032,0,0,0
33,3.503042910203e+08,3.503058579312e+08,1.566910947025e+03,46863,46851,43528,12,12,0,2,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400033,0,0,0
34,3.503058671285e+08,3.503073739925e+08,1.506864015102e+03,45440,45431,42296,9,9,0,2,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400034,0,0,0
35,3.503073960604e+08,3.503085159628e+08,1.119902443230e+03,34000,33994,31418,6,6,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400035,0,0,0
36,3.503085320056e+08,3.503100769130e+08,1.544907437265e+03,46880,46873,43742,7,7,0,2,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400036,0,0,0
37,3.503100840095e+08,3.503116339949e+08,1.549985369265e+03,46879,46874,43623,5,5,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400037,0,0,0
38,3.503116390548e+08,3.503131899966e+08,1.550941782892e+03,46874,46868,43660,6,6,0,2,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400038,0,0,0
39,3.503131950110e+08,3.503138719481e+08,6.769370952845e+02,20845,20841,19239,4,4,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400039,0,0,0
40,3.503138830081e+08,3.503154219906e+08,1.538982570827e+03,46892,46883,43751,9,9,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400040,0,0,0
41,3.503154280197e+08,3.503169809877e+08,1.552968014359e+03,46893,46884,43726,9,9,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400041,0,0,0
42,3.503169880095e+08,3.503185319841e+08,1.543974528253e+03,46898,46889,43837,9,9,0,2,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400042,0,0,0
43,3.503185370716e+08,3.503200849853e+08,1.547913705707e+03,46872,46862,43197,10,10,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400043,0,0,0
44,3.503200910296e+08,3.503216259719e+08,1.534942321479e+03,46902,46892,43637,10,10,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400044,0,0,0
45,3.503216320064e+08,3.503219679497e+08,3.359433716536e+02,10178,10178,9365,0,0,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400045,0,0,0
46,3.503219790923e+08,3.503235109525e+08,1.531860215843e+03,46927,46912,43736,15,15,0,2,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400046,0,0,0
47,3.503235190130e+08,3.503250508765e+08,1.531863475621e+03,46921,46913,43661,8,8,0,2,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400047,0,0,0
48,3.503250570315e+08,3.503265897411e+08,1.532709622860e+03,46920,46910,43682,10,10,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400048,0,0,0
49,3.503265990614e+08,3.503281359918e+08,1.536930490494e+03,46897,46887,43774,10,10,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400049,0,0,0
50,3.503281430023e+08,3.503296739614e+08,1.530959142089e+03,46915,46907,43698,8,8,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400050,0,0,0
51,3.503296820153e+08,3.503305399987e+08,8.579833931923e+02,25644,25641,23771,3,3,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400051,0,0,0
52,3.503305511103e+08,3.503320859809e+08,1.534870628238e+03,46929,46921,43858,8,8,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400052,0,0,0
53,3.503320910138e+08,3.503336379893e+08,1.546975490689e+03,46906,46896,43881,10,10,0,2,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400053,0,0,0
54,3.503336430790e+08,3.503351879469e+08,1.544867878675e+03,46883,46877,43606,6,6,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400054,0,0,0
55,3.503351960109e+08,3.503353789459e+08,1.829349805117e+02,5642,5641,4842,1,1,0,2,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400055,0,0,0
56,3.503353900332e+08,3.503369369728e+08,1.546939622045e+03,46893,46885,43415,8,8,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400056,0,0,0
57,3.503369470629e+08,3.503382609884e+08,1.313925541699e+03,39890,39879,36950,11,11,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400057,0,0,0
58,3.503382730262e+08,3.503398209852e+08,1.547959080696e+03,46900,46887,43826,13,13,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400058,0,0,0
59,3.503398300102e+08,3.503413789996e+08,1.548989404082e+03,46883,46876,43631,7,7,0,2,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400059,0,0,0
60,3.503413880426e+08,3.503429579813e+08,1.569938644588e+03,46835,46828,43769,7,7,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400060,0,0,0
61,3.503429640255e+08,3.503445089708e+08,1.544945332587e+03,46907,46899,43788,8,8,0,2,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400061,0,0,0
62,3.503445170193e+08,3.503460659902e+08,1.548970902979e+03,46877,46868,43724,9,9,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400062,0,0,0
63,3.503460780105e+08,3.503476248590e+08,1.546848470151e+03,46901,46893,43613,8,8,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400063,0,0,0
64,3.503476310150e+08,3.503491729817e+08,1.541966691673e+03,46876,46870,43822,6,6,0,1,e,G,2018,2,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400064,0,0,0
1,3.503491790338e+08,3.503507329979e+08,1.553964080870e+03,46892,46879,43710,13,13,0,5,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400001,0,0,0
2,3.503507410101e+08,3.503522819460e+08,1.540935909390e+03,46915,46908,43533,7,7,0,1,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405400002,0,0,0
3,3.503522900560e+08,3.503538479468e+08,1.557890818059e+03,46878,46867,43630,11,11,0,2,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500003,0,0,0
4,3.503538530081e+08,3.503553929935e+08,1.539985349238e+03,46908,46896,43703,12,12,0,1,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500004,0,0,0
5,3.503554020513e+08,3.503569519986e+08,1.549947224915e+03,46894,46880,43687,14,14,0,2,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500005,0,0,0
6,3.503569580215e+08,3.503585179994e+08,1.559977838159e+03,46866,46854,43692,12,12,0,3,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500006,0,0,0
7,3.503585250166e+08,3.503600629684e+08,1.537951731205e+03,46920,46915,43488,5,5,0,1,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500007,0,0,0
8,3.503600690128e+08,3.503616089661e+08,1.539953297377e+03,46909,46901,43778,8,8,0,1,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500008,0,0,0
9,3.503616140090e+08,3.503631649513e+08,1.550942303598e+03,46930,46875,43646,55,55,0,25,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500009,0,0,0
10,3.503631740208e+08,3.503644569786e+08,1.282957804680e+03,38637,38624,35719,13,13,0,6,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500010,0,0,0
11,3.503644690114e+08,3.503660149370e+08,1.545925619304e+03,46903,46891,43758,12,12,0,2,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500011,0,0,0
12,3.503660220194e+08,3.503675729783e+08,1.550958975255e+03,46888,46886,43616,2,2,0,2,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500012,0,0,0
13,3.503675790037e+08,3.503691299947e+08,1.550990998268e+03,46890,46881,43649,9,9,0,1,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500013,0,0,0
14,3.503691380059e+08,3.503706919946e+08,1.553988661826e+03,46863,46860,43707,3,3,0,1,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500014,0,0,0
15,3.503706980082e+08,3.503722339929e+08,1.535984654844e+03,46906,46898,43642,8,8,0,1,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500015,0,0,0
16,3.503722570019e+08,3.503737958932e+08,1.538891209126e+03,46896,46889,43835,7,7,0,2,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500016,0,0,0
17,3.503738030156e+08,3.503753449700e+08,1.541954365253e+03,46882,46872,43676,10,10,0,1,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500017,0,0,0
18,3.503753520342e+08,3.503759829857e+08,6.309514808059e+02,19251,19235,17728,16,16,0,1,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500018,0,0,0
19,3.503759950007e+08,3.503775259385e+08,1.530937814951e+03,46925,46917,43598,8,8,0,1,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500019,0,0,0
20,3.503775400686e+08,3.503790799879e+08,1.539919313252e+03,46916,46907,43678,9,9,0,1,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500020,0,0,0
21,3.503790860492e+08,3.503806179953e+08,1.531946132600e+03,46914,46901,43525,13,13,0,2,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500021,0,0,0
22,3.503806240010e+08,3.503810219995e+08,3.979985278249e+02,12262,12260,10899,2,2,0,1,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500022,0,0,0
23,3.503810340037e+08,3.503816049734e+08,5.709697137475e+02,17375,17371,16095,4,4,0,2,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500023,0,0,0
24,3.503816160447e+08,3.503823309994e+08,7.149546217918e+02,21770,21767,20232,3,3,0,1,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500024,0,0,0
25,3.503823420549e+08,3.503838699843e+08,1.527929383218e+03,46943,46934,43835,9,9,0,1,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500025,0,0,0
26,3.503838890024e+08,3.503854049573e+08,1.515954968154e+03,46937,46925,43825,12,12,0,3,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500026,0,0,0
27,3.503854120780e+08,3.503869299474e+08,1.517869380534e+03,46935,46924,43852,11,11,0,2,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500027,0,0,0
28,3.503869370074e+08,3.503884539443e+08,1.516936896324e+03,46947,46939,43871,8,8,0,1,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500028,0,0,0
29,3.503884620151e+08,3.503898589059e+08,1.396890782595e+03,43142,43137,40214,5,5,0,1,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500029,0,0,0
30,3.503898730444e+08,3.503900499890e+08,1.769446740746e+02,5521,5519,4597,2,2,0,1,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500030,0,0,0
31,3.503900610404e+08,3.503915759587e+08,1.514918294549e+03,46942,46930,43792,12,12,0,2,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500031,0,0,0
32,3.503915831079e+08,3.503931029784e+08,1.519870569766e+03,46952,46946,43724,6,6,0,1,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500032,0,0,0
33,3.503931090099e+08,3.503946099671e+08,1.500957194507e+03,46985,46978,43900,7,7,0,1,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500033,0,0,0
34,3.503946150069e+08,3.503961199892e+08,1.504982322872e+03,46983,46978,43855,5,5,0,2,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500034,0,0,0
35,3.503961260033e+08,3.503976389613e+08,1.512957985163e+03,46963,46955,43724,8,8,0,1,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500035,0,0,0
36,3.503976450159e+08,3.503991429764e+08,1.497960562050e+03,47000,46995,43573,5,5,0,1,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500036,0,0,0
37,3.503991510048e+08,3.504006509491e+08,1.499944300592e+03,46995,46988,43780,7,7,0,1,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500037,0,0,0
38,3.504006571021e+08,3.504009319675e+08,2.748653445840e+02,8551,8548,7750,3,3,0,2,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500038,0,0,0
