#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.910464877145e+08,3.910468328980e+08,3.451834635139e+02,11361,10657,5487,704,704,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600001,0,16384,0
2,3.910468441566e+08,3.910469469333e+08,1.027766680121e+02,3391,3165,1859,226,226,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600002,0,16384,0
3,3.910469576231e+08,3.910483879178e+08,1.430294757962e+03,47112,44140,24599,2972,2972,0,3,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600003,0,16384,0
4,3.910483920221e+08,3.910487349218e+08,3.428997239470e+02,11348,10573,5547,775,775,0,1,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600004,0,16384,0
5,3.910487459989e+08,3.910489579112e+08,2.119123101830e+02,7198,6750,3412,448,448,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600005,0,16384,0
6,3.910489686674e+08,3.910493889190e+08,4.202516553998e+02,13759,12822,6753,937,937,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600006,0,16384,0
7,3.910493999130e+08,3.910499588428e+08,5.589297546148e+02,18577,17297,8823,1280,1280,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600007,0,16384,0
9,3.910499795733e+08,3.910505418976e+08,5.623243315816e+02,18654,17399,9153,1255,1255,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600009,0,16384,0
10,3.910505530000e+08,3.910512259087e+08,6.729086963534e+02,22419,20976,11176,1443,1443,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600010,0,16384,0
13,3.910512562334e+08,3.910517958749e+08,5.396414999962e+02,17721,16585,8328,1136,1136,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600013,0,16384,0
14,3.910518071058e+08,3.910520258628e+08,2.187570044994e+02,7226,6705,3641,521,521,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600014,0,16384,0
16,3.910520465656e+08,3.910521398566e+08,9.329097300768e+01,3224,3024,1050,200,200,0,3,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600016,0,16384,0
18,3.910521603061e+08,3.910524858775e+08,3.255714512467e+02,10809,10106,5593,703,703,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600018,0,16384,0
19,3.910524975052e+08,3.910525998860e+08,1.023807734251e+02,3437,3228,1386,209,209,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600019,0,16384,0
20,3.910526115161e+08,3.910528158594e+08,2.043432910442e+02,6807,6348,3225,459,459,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600020,0,16384,0
21,3.910528273997e+08,3.910539678957e+08,1.140495970905e+03,38073,35515,19401,2558,2558,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600021,0,16384,0
22,3.910539788549e+08,3.910545488844e+08,5.700295115709e+02,18885,17625,9577,1260,1260,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600022,0,16384,0
23,3.910545595389e+08,3.910551118726e+08,5.523336793184e+02,18216,16946,9403,1270,1270,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600023,0,16384,0
24,3.910551231045e+08,3.910552248818e+08,1.017773119807e+02,3475,3257,1386,218,218,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600024,0,16384,0
25,3.910552356539e+08,3.910554548862e+08,2.192323231697e+02,7289,6801,3545,488,488,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600025,0,16384,0
26,3.910554656124e+08,3.910556808869e+08,2.152744647861e+02,7069,6638,3412,431,431,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600026,0,16384,0
27,3.910556915767e+08,3.910559128624e+08,2.212856307030e+02,7294,6825,3813,469,469,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600027,0,16384,0
28,3.910559245093e+08,3.910566018753e+08,6.773659752011e+02,22574,21017,11160,1557,1557,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600028,0,16384,0
29,3.910566129092e+08,3.910571697732e+08,5.568639897704e+02,18786,17575,9277,1211,1211,0,3,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600029,0,16384,0
30,3.910571809301e+08,3.910572838612e+08,1.029311208129e+02,3417,3193,1059,224,224,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600030,0,16384,0
31,3.910572940639e+08,3.910577457979e+08,4.517339582443e+02,14711,13740,7255,971,971,0,1,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600031,0,16384,0
32,3.910577569793e+08,3.910579728594e+08,2.158801510334e+02,7117,6635,3403,482,482,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600032,0,16384,0
33,3.910579839940e+08,3.910582018651e+08,2.178711393476e+02,7310,6840,3435,470,470,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600033,0,16384,0
34,3.910582128723e+08,3.910584318531e+08,2.189808002114e+02,7128,6641,3338,487,487,0,3,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600034,0,16384,0
35,3.910584422451e+08,3.910585488386e+08,1.065935296416e+02,3517,3293,1415,224,224,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600035,0,16384,0
36,3.910585599071e+08,3.910586628395e+08,1.029323524237e+02,3350,3140,1252,210,210,0,1,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600036,0,16384,0
39,3.910586939357e+08,3.910589908642e+08,2.969284676909e+02,9858,9203,4831,655,655,0,1,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600039,0,16384,0
40,3.910590024745e+08,3.910591048189e+08,1.023444094658e+02,3407,3178,1433,229,229,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600040,0,16384,0
45,3.910591559067e+08,3.910595547674e+08,3.988606407642e+02,13291,12424,6058,867,867,0,1,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600045,0,16384,0
47,3.910595759081e+08,3.910600128491e+08,4.369409907460e+02,14616,13629,7636,987,987,0,1,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600047,0,16384,0
48,3.910600237655e+08,3.910601277998e+08,1.040342925191e+02,3477,3240,1209,237,237,0,3,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600048,0,16384,0
51,3.910601589054e+08,3.910605878564e+08,4.289509680271e+02,14186,13182,7599,1004,1004,0,1,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600051,0,16384,0
52,3.910605981181e+08,3.910608127886e+08,2.146705658436e+02,7221,6736,3177,485,485,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600052,0,16384,0
56,3.910608538837e+08,3.910610368464e+08,1.829626845121e+02,6126,5694,2917,432,432,0,1,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600056,0,16384,0
57,3.910610470436e+08,3.910614878407e+08,4.407970479131e+02,14578,13553,7587,1025,1025,0,3,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600057,0,16384,0
58,3.910614989780e+08,3.910618278397e+08,3.288616591096e+02,10798,10123,5511,675,675,0,1,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600058,0,16384,0
59,3.910618379745e+08,3.910620517979e+08,2.138234247565e+02,7084,6608,3344,476,476,0,1,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600059,0,16384,0
60,3.910620629523e+08,3.910624028443e+08,3.398919414282e+02,11091,10320,5559,771,771,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600060,0,16384,0
61,3.910624134559e+08,3.910625198346e+08,1.063786304593e+02,3502,3278,1008,224,224,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600061,0,16384,0
62,3.910625299741e+08,3.910639568257e+08,1.426851622045e+03,47129,43954,24109,3175,3175,0,1,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600062,0,16384,0
63,3.910639617111e+08,3.910641238251e+08,1.621140050292e+02,5401,5087,2688,314,314,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600063,0,16384,0
64,3.910641344249e+08,3.910642377968e+08,1.033718891144e+02,3416,3173,1097,243,243,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600064,0,16384,0
74,3.910644148852e+08,3.910648118218e+08,3.969365472794e+02,13069,12196,6360,873,873,0,1,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600074,0,16384,0
75,3.910648232955e+08,3.910653878316e+08,5.645361669064e+02,18810,17531,9311,1279,1279,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600075,0,16384,0
76,3.910653989005e+08,3.910655017594e+08,1.028588269353e+02,3309,3100,1273,209,209,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600076,0,16384,0
77,3.910655128059e+08,3.910656127939e+08,9.998807394505e+01,3232,3009,1095,223,223,0,3,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600077,0,16384,0
79,3.910656339454e+08,3.910664177496e+08,7.838041617274e+02,25763,23995,12910,1768,1768,0,1,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600079,0,16384,0
80,3.910664282496e+08,3.910669978016e+08,5.695520074368e+02,19020,17764,9438,1256,1256,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600080,0,16384,0
81,3.910670081593e+08,3.910680287215e+08,1.020562131524e+03,33382,31124,16939,2258,2258,0,3,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600081,0,16384,0
82,3.910680405079e+08,3.910682516983e+08,2.111904645562e+02,7056,6626,3330,430,430,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600082,0,16384,0
83,3.910682624308e+08,3.910696967826e+08,1.434351780474e+03,47116,43979,25128,3137,3137,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600083,0,16384,0
84,3.910697012176e+08,3.910711477864e+08,1.446568856299e+03,47087,43922,24461,3165,3165,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600084,0,16384,0
85,3.910711520833e+08,3.910725827937e+08,1.430710406482e+03,47121,44022,24474,3099,3099,0,3,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600085,0,16384,0
86,3.910725876404e+08,3.910740197327e+08,1.432092276990e+03,47125,44029,24514,3096,3096,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600086,0,16384,0
87,3.910740237029e+08,3.910744677831e+08,4.440801919699e+02,14556,13614,7235,942,942,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600087,0,16384,0
88,3.910744793108e+08,3.910750417340e+08,5.624232397079e+02,17635,16638,9880,997,997,0,8,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600088,0,16384,0
91,3.910750975538e+08,3.910751687758e+08,7.122205621004e+01,2396,2246,1179,150,150,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600091,0,16384,0
92,3.910751802251e+08,3.910752767532e+08,9.652809011936e+01,3210,3002,1478,208,208,0,3,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600092,0,16384,0
94,3.910753131297e+08,3.910767927146e+08,1.479584902883e+03,47014,43977,26127,3037,3037,0,46,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600094,0,16384,0
95,3.910767972795e+08,3.910782397668e+08,1.442487372100e+03,47097,43797,24806,3300,3300,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600095,0,16384,0
96,3.910782442651e+08,3.910796837572e+08,1.439492140532e+03,47093,43778,23622,3315,3315,0,3,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600096,0,16384,0
97,3.910796881711e+08,3.910811207456e+08,1.432574450672e+03,47111,43813,23599,3298,3298,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600097,0,16384,0
98,3.910811252870e+08,3.910825487139e+08,1.423426883042e+03,47126,43868,23807,3258,3258,0,3,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600098,0,16384,0
99,3.910825527545e+08,3.910839696806e+08,1.416926056147e+03,47158,43931,23665,3227,3227,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600099,0,16384,0
100,3.910839735962e+08,3.910854006006e+08,1.427004410088e+03,47116,43813,23717,3303,3303,0,3,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600100,0,16384,0
101,3.910854050235e+08,3.910868287076e+08,1.423684130192e+03,47137,43840,23663,3297,3297,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600101,0,16384,0
102,3.910868332249e+08,3.910882566870e+08,1.423462095737e+03,47150,43895,23673,3255,3255,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600102,0,16384,0
103,3.910882603472e+08,3.910896756303e+08,1.415283075213e+03,47143,43856,23435,3287,3287,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600103,0,16384,0
104,3.910896798245e+08,3.910911036751e+08,1.423850600958e+03,47109,43857,23411,3252,3252,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600104,0,16384,0
105,3.910911081698e+08,3.910925386193e+08,1.430449448943e+03,47115,44138,24346,2977,2977,0,4,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600105,0,16384,0
106,3.910925434886e+08,3.910939736636e+08,1.430174971998e+03,47128,44066,23030,3062,3062,0,3,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600106,0,16384,0
107,3.910939781023e+08,3.910953976315e+08,1.419529275835e+03,47127,44052,23542,3075,3075,0,6,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600107,0,16384,0
108,3.910954016774e+08,3.910968146575e+08,1.412980091989e+03,47142,44083,23698,3059,3059,0,4,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600108,0,16384,0
109,3.910968206102e+08,3.910982346472e+08,1.414037032723e+03,47146,44028,23632,3118,3118,0,4,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600109,0,16384,0
110,3.910982390585e+08,3.910996475547e+08,1.408496250212e+03,47148,43992,22971,3156,3156,0,4,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600110,0,16384,0
111,3.910996522648e+08,3.911010586262e+08,1.406361430287e+03,47185,44076,23310,3109,3109,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600111,0,16384,0
112,3.911010624372e+08,3.911024675920e+08,1.405154802442e+03,47170,43997,23261,3173,3173,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600112,0,16384,0
113,3.911024721611e+08,3.911038786252e+08,1.406464081466e+03,47164,44036,24008,3128,3128,0,3,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600113,0,16384,0
114,3.911038826485e+08,3.911052856010e+08,1.402952506781e+03,47191,44155,23654,3036,3036,0,1,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600114,0,16384,0
115,3.911052893529e+08,3.911066895550e+08,1.400202050924e+03,47194,44155,23410,3039,3039,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600115,0,16384,0
116,3.911066936617e+08,3.911080925965e+08,1.398934759259e+03,47168,44127,23990,3041,3041,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600116,0,16384,0
117,3.911080966953e+08,3.911094985918e+08,1.401896515667e+03,47195,44141,24194,3054,3054,0,1,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600117,0,16384,0
118,3.911095024166e+08,3.911109005522e+08,1.398135626614e+03,47178,44228,24361,2950,2950,0,3,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600118,0,16384,0
119,3.911109050156e+08,3.911122945397e+08,1.389524081349e+03,47195,44188,23739,3007,3007,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600119,0,16384,0
120,3.911122987138e+08,3.911136825475e+08,1.383833631575e+03,47214,44187,24163,3027,3027,0,3,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600120,0,16384,0
121,3.911136872431e+08,3.911150705323e+08,1.383289177537e+03,47219,44243,23392,2976,2976,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600121,0,16384,0
122,3.911150753152e+08,3.911164685395e+08,1.393224240482e+03,47199,44144,23575,3055,3055,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600122,0,16384,0
123,3.911164727379e+08,3.911178674958e+08,1.394757865787e+03,47209,44210,24144,2999,2999,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600123,0,16384,0
124,3.911178713288e+08,3.911192615272e+08,1.390198315501e+03,47211,44180,24420,3031,3031,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600124,0,16384,0
125,3.911192654667e+08,3.911206615313e+08,1.396064647496e+03,47190,44217,23139,2973,2973,0,3,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600125,0,16384,0
126,3.911206659734e+08,3.911220565243e+08,1.390550937116e+03,47199,44191,23061,3008,3008,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600126,0,16384,0
127,3.911220610768e+08,3.911234574973e+08,1.396420499265e+03,47194,44106,23861,3088,3088,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600127,0,16384,0
128,3.911234615969e+08,3.911248504906e+08,1.388893757761e+03,47189,44170,23424,3019,3019,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600128,0,16384,0
129,3.911248548571e+08,3.911262414974e+08,1.386640390813e+03,47209,44220,23258,2989,2989,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600129,0,16384,0
130,3.911262461913e+08,3.911276414830e+08,1.395291737854e+03,47181,44113,23133,3068,3068,0,6,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600130,0,16384,0
