#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.910428000000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9452600001
3.910431600000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9452600002
3.910432800000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9452600003
3.910447200000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9452600004
3.910450800000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9452600005
3.910453200000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9452600006
3.910457400000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9452600007
3.910463400000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9452600009
3.910468800000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9452600010
3.910476000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9452600013
3.910481400000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9452600014
3.910483800000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9452600016
3.910485000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9452600018
3.910488000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9452600019
3.910489200000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9452600020
3.910491600000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9452600021
3.910502400000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9452600022
3.910509000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9452600023
3.910514400000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9452600024
3.910515600000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9452600025
3.910518000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9452600026
3.910520400000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9452600027
3.910522800000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9452600028
3.910529400000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9452600029
3.910535400000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9452600030
3.910536000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9452600031
3.910540800000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9452600032
3.910543200000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9452600033
3.910545600000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9452600034
3.910547400000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452600035
3.910549200000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452600036
3.910550400000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452600039
3.910553400000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452600040
3.910554600000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452600045
3.910558800000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452600047
3.910563600000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452600048
3.910564800000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452600051
3.910569000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452600052
3.910572000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452600056
3.910573800000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452600057
3.910578600000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452600058
3.910581600000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452600059
3.910584000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452600060
3.910587600000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452600061
3.910588800000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452600062
3.910603200000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452600063
3.910604400000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452600064
3.910607400000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452600074
3.910611600000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452600075
3.910617000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452600076
3.910618200000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452600077
3.910619400000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452600079
3.910627800000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452600080
3.910633200000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452600081
3.910644000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452600082
3.910645800000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452600083
3.910660200000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452600084
3.910674600000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452600085
3.910689600000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452600086
3.910703400000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452600087
3.910708200000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452600088
3.910714200000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9452600091
3.910715400000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9452600092
3.910716600000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9452600094
3.910731600000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9452600095
3.910746000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9452600096
3.910760400000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9452600097
3.910774800000e+08,2.000000e+01,1.900000e+01,1.009000e+03,9452600098
3.910789200000e+08,2.000000e+01,1.900000e+01,1.009000e+03,9452600099
3.910803000000e+08,2.000000e+01,2.000000e+01,1.009000e+03,9452600100
3.910818000000e+08,2.100000e+01,2.100000e+01,1.009000e+03,9452600101
3.910831800000e+08,2.100000e+01,2.100000e+01,1.009000e+03,9452600102
3.910846200000e+08,2.100000e+01,2.100000e+01,1.008000e+03,9452600103
3.910860000000e+08,2.100000e+01,2.100000e+01,1.008000e+03,9452600104
3.910874400000e+08,2.100000e+01,2.100000e+01,1.008000e+03,9452600105
3.910888800000e+08,2.100000e+01,2.100000e+01,1.008000e+03,9452600106
3.910903200000e+08,2.100000e+01,2.100000e+01,1.008000e+03,9452600107
3.910917600000e+08,2.100000e+01,2.100000e+01,1.008000e+03,9452600108
3.910931400000e+08,2.100000e+01,2.100000e+01,1.008000e+03,9452600109
3.910945800000e+08,2.100000e+01,2.100000e+01,1.008000e+03,9452600110
3.910959600000e+08,2.100000e+01,2.100000e+01,1.008000e+03,9452600111
3.910974000000e+08,2.100000e+01,2.100000e+01,1.008000e+03,9452600112
3.910988400000e+08,2.100000e+01,2.100000e+01,1.008000e+03,9452600113
3.911002200000e+08,2.100000e+01,2.100000e+01,1.007000e+03,9452600114
3.911016000000e+08,2.100000e+01,2.100000e+01,1.007000e+03,9452600115
3.911030400000e+08,2.100000e+01,2.100000e+01,1.007000e+03,9452600116
3.911044800000e+08,2.100000e+01,2.200000e+01,1.007000e+03,9452600117
3.911058600000e+08,2.100000e+01,2.200000e+01,1.007000e+03,9452600118
3.911072400000e+08,2.100000e+01,2.200000e+01,1.007000e+03,9452600119
3.911086200000e+08,2.100000e+01,2.200000e+01,1.007000e+03,9452600120
3.911100000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,9452600121
3.911114400000e+08,2.100000e+01,2.200000e+01,1.006000e+03,9452600122
3.911128200000e+08,2.100000e+01,2.200000e+01,1.007000e+03,9452600123
3.911142000000e+08,2.100000e+01,2.100000e+01,1.007000e+03,9452600124
3.911155800000e+08,2.100000e+01,2.100000e+01,1.007000e+03,9452600125
3.911169600000e+08,2.100000e+01,2.000000e+01,1.007000e+03,9452600126
3.911184000000e+08,2.100000e+01,2.000000e+01,1.007000e+03,9452600127
3.911198400000e+08,2.100000e+01,1.900000e+01,1.007000e+03,9452600128
3.911212200000e+08,2.100000e+01,1.900000e+01,1.007000e+03,9452600129
3.911226000000e+08,2.100000e+01,1.900000e+01,1.007000e+03,9452600130
3.911239800000e+08,2.100000e+01,1.900000e+01,1.007000e+03,9452600131
3.911253600000e+08,2.100000e+01,1.900000e+01,1.007000e+03,9452600132
3.911268000000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9452600133
3.911281800000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9452600134
3.911295600000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9452700001
3.911310000000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9452700002
3.911323800000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9452700003
3.911337600000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9452700004
3.911351400000e+08,2.100000e+01,1.700000e+01,1.007000e+03,9452700005
3.911365800000e+08,2.100000e+01,1.700000e+01,1.006000e+03,9452700006
3.911379600000e+08,2.100000e+01,1.700000e+01,1.006000e+03,9452700007
3.911393400000e+08,2.100000e+01,1.700000e+01,1.006000e+03,9452700008
3.911407200000e+08,2.100000e+01,1.700000e+01,1.006000e+03,9452700009
3.911421600000e+08,2.100000e+01,1.700000e+01,1.006000e+03,9452700010
3.911435400000e+08,2.100000e+01,1.700000e+01,1.006000e+03,9452700011
3.911449200000e+08,2.100000e+01,1.600000e+01,1.005000e+03,9452700012
3.911463000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,9452700013
3.911477400000e+08,2.100000e+01,1.600000e+01,1.005000e+03,9452700014
3.911491200000e+08,2.100000e+01,1.600000e+01,1.005000e+03,9452700015
3.911505000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,9452700016
3.911518800000e+08,2.100000e+01,1.600000e+01,1.005000e+03,9452700017
3.911533200000e+08,2.100000e+01,1.600000e+01,1.005000e+03,9452700018
3.911547000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,9452700019
3.911560800000e+08,2.100000e+01,1.700000e+01,1.005000e+03,9452700020
3.911575200000e+08,2.100000e+01,1.800000e+01,1.005000e+03,9452700021
3.911589000000e+08,2.100000e+01,1.900000e+01,1.005000e+03,9452700022
3.911602800000e+08,2.100000e+01,1.900000e+01,1.005000e+03,9452700023
3.911617200000e+08,2.100000e+01,2.000000e+01,1.005000e+03,9452700024
3.911631000000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9452700025
3.911644800000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9452700026
3.911658600000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9452700027
3.911673000000e+08,2.100000e+01,2.100000e+01,1.006000e+03,9452700028
3.911686800000e+08,2.100000e+01,2.100000e+01,1.006000e+03,9452700029
3.911700600000e+08,2.100000e+01,2.100000e+01,1.006000e+03,9452700030
3.911715000000e+08,2.100000e+01,2.100000e+01,1.006000e+03,9452700031
3.911728800000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9452700032
3.911743200000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9452700033
3.911757000000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9452700034
3.911770800000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9452700035
3.911785200000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9452700036
3.911799000000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9452700037
3.911813400000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9452700038
3.911826600000e+08,2.100000e+01,1.900000e+01,1.006000e+03,9452700039
3.911841000000e+08,2.100000e+01,1.900000e+01,1.006000e+03,9452700040
3.911855400000e+08,2.100000e+01,1.900000e+01,1.006000e+03,9452700041
3.911869800000e+08,2.100000e+01,1.800000e+01,1.006000e+03,9452700042
3.911884200000e+08,2.100000e+01,1.800000e+01,1.005000e+03,9452700043
3.911898600000e+08,2.100000e+01,1.800000e+01,1.005000e+03,9452700044
3.911911800000e+08,2.100000e+01,1.800000e+01,1.005000e+03,9452700045
3.911926800000e+08,2.100000e+01,1.700000e+01,1.005000e+03,9452700046
3.911940600000e+08,2.100000e+01,1.700000e+01,1.005000e+03,9452700047
3.911955000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,9452700048
3.911968800000e+08,2.100000e+01,1.700000e+01,1.005000e+03,9452700049
3.911983200000e+08,2.100000e+01,1.700000e+01,1.005000e+03,9452700050
3.911997000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,9452700051
3.912011400000e+08,2.100000e+01,1.700000e+01,1.005000e+03,9452700052
3.912025200000e+08,2.100000e+01,1.700000e+01,1.005000e+03,9452700053
3.912039000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,9452700054
3.912053400000e+08,2.100000e+01,1.700000e+01,1.005000e+03,9452700055
3.912070200000e+08,2.100000e+01,1.700000e+01,1.005000e+03,9452700067
3.912073200000e+08,2.100000e+01,1.700000e+01,1.005000e+03,9452700068
3.912081600000e+08,2.100000e+01,1.700000e+01,1.005000e+03,9452700069
3.912084000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,9452700070
3.912090600000e+08,2.100000e+01,1.700000e+01,1.006000e+03,9452700071
3.912092400000e+08,2.100000e+01,1.700000e+01,1.006000e+03,9452700073
3.912095400000e+08,2.100000e+01,1.700000e+01,1.006000e+03,9452700074
3.912108600000e+08,2.100000e+01,1.700000e+01,1.006000e+03,9452700075
3.912114000000e+08,2.100000e+01,1.700000e+01,1.006000e+03,9452700077
3.912115200000e+08,2.100000e+01,1.700000e+01,1.006000e+03,9452700078
3.912118200000e+08,2.100000e+01,1.700000e+01,1.006000e+03,9452700079
3.912119400000e+08,2.100000e+01,1.700000e+01,1.006000e+03,9452700081
3.912120600000e+08,2.100000e+01,1.700000e+01,1.006000e+03,9452700082
3.912121800000e+08,2.100000e+01,1.600000e+01,1.006000e+03,9452700083
3.912128400000e+08,2.100000e+01,1.600000e+01,1.006000e+03,9452700084
