#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.268476000000e+08,2.650000e+01,1.890000e+01,1.007000e+03,10378200001
3.268488000000e+08,2.650000e+01,1.880000e+01,1.007000e+03,10378200002
3.268500000000e+08,2.650000e+01,1.870000e+01,1.007000e+03,10378200003
3.268512000000e+08,2.650000e+01,1.880000e+01,1.006000e+03,10378200004
3.268524000000e+08,2.650000e+01,1.880000e+01,1.006000e+03,10378200005
3.268524000000e+08,2.650000e+01,1.880000e+01,1.006000e+03,10378200006
3.268536000000e+08,2.650000e+01,1.880000e+01,1.006000e+03,10378200007
3.268548000000e+08,2.650000e+01,1.870000e+01,1.005000e+03,10378300008
3.268560000000e+08,2.650000e+01,1.860000e+01,1.005000e+03,10378300009
3.268572000000e+08,2.650000e+01,1.860000e+01,1.005000e+03,10378300010
3.268584000000e+08,2.660000e+01,1.870000e+01,1.005000e+03,10378300011
3.268596000000e+08,2.650000e+01,1.870000e+01,1.004000e+03,10378300012
3.268608000000e+08,2.650000e+01,1.870000e+01,1.004000e+03,10378300013
3.268620000000e+08,2.650000e+01,1.860000e+01,1.004000e+03,10378300014
3.268632000000e+08,2.640000e+01,1.860000e+01,1.003000e+03,10378300015
3.268632000000e+08,2.640000e+01,1.860000e+01,1.003000e+03,10378300016
3.268644000000e+08,2.640000e+01,1.850000e+01,1.003000e+03,10378300017
3.268656000000e+08,2.640000e+01,1.850000e+01,1.003000e+03,10378300018
3.268668000000e+08,2.640000e+01,1.850000e+01,1.003000e+03,10378300019
3.268680000000e+08,2.640000e+01,1.850000e+01,1.003000e+03,10378300020
3.268692000000e+08,2.640000e+01,1.860000e+01,1.003000e+03,10378300021
3.268704000000e+08,2.640000e+01,1.850000e+01,1.003000e+03,10378300022
3.268716000000e+08,2.640000e+01,1.850000e+01,1.002000e+03,10378300023
3.268728000000e+08,2.640000e+01,1.850000e+01,1.003000e+03,10378300024
3.268740000000e+08,2.640000e+01,1.870000e+01,1.003000e+03,10378300025
3.268752000000e+08,2.650000e+01,1.900000e+01,1.003000e+03,10378300026
3.268752000000e+08,2.650000e+01,1.900000e+01,1.003000e+03,10378300027
3.268764000000e+08,2.650000e+01,1.930000e+01,1.003000e+03,10378300029
3.268776000000e+08,2.650000e+01,1.970000e+01,1.004000e+03,10378300030
3.268788000000e+08,2.650000e+01,1.970000e+01,1.004000e+03,10378300031
3.268800000000e+08,2.650000e+01,2.010000e+01,1.003000e+03,10378300032
3.268812000000e+08,2.650000e+01,2.060000e+01,1.003000e+03,10378300033
3.268824000000e+08,2.650000e+01,2.100000e+01,1.003000e+03,10378300034
3.268836000000e+08,2.650000e+01,2.150000e+01,1.003000e+03,10378300035
3.268848000000e+08,2.650000e+01,2.330000e+01,1.004000e+03,10378300036
3.268848000000e+08,2.650000e+01,2.330000e+01,1.004000e+03,10378300037
3.268860000000e+08,2.650000e+01,2.470000e+01,1.004000e+03,10378300038
3.268872000000e+08,2.620000e+01,2.500000e+01,1.003000e+03,10378300039
3.268884000000e+08,2.650000e+01,2.540000e+01,1.003000e+03,10378300040
3.268884000000e+08,2.650000e+01,2.540000e+01,1.003000e+03,10378300041
3.268896000000e+08,2.660000e+01,2.590000e+01,1.003000e+03,10378300042
3.268908000000e+08,2.660000e+01,2.470000e+01,1.004000e+03,10378300043
3.268920000000e+08,2.660000e+01,2.460000e+01,1.004000e+03,10378300044
3.268932000000e+08,2.660000e+01,2.480000e+01,1.004000e+03,10378300045
3.268944000000e+08,2.670000e+01,2.480000e+01,1.003000e+03,10378300046
3.268956000000e+08,2.670000e+01,2.550000e+01,1.003000e+03,10378300047
3.268956000000e+08,2.670000e+01,2.550000e+01,1.003000e+03,10378300048
3.268956000000e+08,2.670000e+01,2.550000e+01,1.003000e+03,10378300049
3.268968000000e+08,2.700000e+01,2.580000e+01,1.003000e+03,10378300050
3.268980000000e+08,2.710000e+01,2.540000e+01,1.003000e+03,10378300051
3.268992000000e+08,2.690000e+01,2.540000e+01,1.003000e+03,10378300052
3.269004000000e+08,2.690000e+01,2.620000e+01,1.003000e+03,10378300053
3.269016000000e+08,2.690000e+01,2.640000e+01,1.004000e+03,10378300054
3.269016000000e+08,2.690000e+01,2.640000e+01,1.004000e+03,10378300055
3.269028000000e+08,2.690000e+01,2.510000e+01,1.004000e+03,10378300056
3.269040000000e+08,2.690000e+01,2.450000e+01,1.003000e+03,10378300057
3.269052000000e+08,2.690000e+01,2.410000e+01,1.003000e+03,10378300058
3.269064000000e+08,2.690000e+01,2.370000e+01,1.003000e+03,10378300059
3.269076000000e+08,2.680000e+01,2.330000e+01,1.003000e+03,10378300060
3.269088000000e+08,2.680000e+01,2.290000e+01,1.004000e+03,10378300061
3.269100000000e+08,2.680000e+01,2.290000e+01,1.004000e+03,10378300062
3.269112000000e+08,2.680000e+01,2.310000e+01,1.004000e+03,10378300063
3.269112000000e+08,2.680000e+01,2.310000e+01,1.004000e+03,10378300064
3.269112000000e+08,2.680000e+01,2.310000e+01,1.004000e+03,10378300065
3.269124000000e+08,2.680000e+01,2.290000e+01,1.004000e+03,10378300066
3.269136000000e+08,2.690000e+01,2.310000e+01,1.004000e+03,10378300067
3.269148000000e+08,2.690000e+01,2.320000e+01,1.003000e+03,10378300068
3.269160000000e+08,2.690000e+01,2.330000e+01,1.004000e+03,10378300069
3.269172000000e+08,2.690000e+01,2.350000e+01,1.004000e+03,10378300070
3.269184000000e+08,2.700000e+01,2.350000e+01,1.004000e+03,10378300071
3.269196000000e+08,2.700000e+01,2.340000e+01,1.004000e+03,10378300072
3.269208000000e+08,2.700000e+01,2.320000e+01,1.005000e+03,10378300073
3.269220000000e+08,2.700000e+01,2.300000e+01,1.004000e+03,10378300074
3.269220000000e+08,2.700000e+01,2.300000e+01,1.004000e+03,10378300075
3.269232000000e+08,2.700000e+01,2.270000e+01,1.005000e+03,10378300076
3.269244000000e+08,2.700000e+01,2.260000e+01,1.005000e+03,10378300077
3.269256000000e+08,2.700000e+01,2.230000e+01,1.005000e+03,10378300078
3.269268000000e+08,2.700000e+01,2.200000e+01,1.005000e+03,10378300079
3.269280000000e+08,2.690000e+01,2.160000e+01,1.005000e+03,10378300080
3.269292000000e+08,2.690000e+01,2.120000e+01,1.006000e+03,10378300081
3.269304000000e+08,2.690000e+01,2.090000e+01,1.006000e+03,10378300082
3.269316000000e+08,2.690000e+01,2.070000e+01,1.006000e+03,10378300083
3.269328000000e+08,2.690000e+01,2.050000e+01,1.006000e+03,10378300084
3.269340000000e+08,2.690000e+01,2.030000e+01,1.006000e+03,10378300001
3.269352000000e+08,2.690000e+01,2.020000e+01,1.007000e+03,10378300002
3.269364000000e+08,2.690000e+01,2.010000e+01,1.007000e+03,10378300003
3.269376000000e+08,2.690000e+01,1.990000e+01,1.007000e+03,10378300004
3.269388000000e+08,2.690000e+01,1.980000e+01,1.007000e+03,10378300005
3.269400000000e+08,2.690000e+01,1.970000e+01,1.007000e+03,10378300006
3.269412000000e+08,2.690000e+01,1.960000e+01,1.007000e+03,10378400007
3.269424000000e+08,2.690000e+01,1.940000e+01,1.007000e+03,10378400008
3.269436000000e+08,2.690000e+01,1.940000e+01,1.007000e+03,10378400009
3.269448000000e+08,2.690000e+01,1.920000e+01,1.007000e+03,10378400010
3.269460000000e+08,2.690000e+01,1.900000e+01,1.006000e+03,10378400011
3.269472000000e+08,2.690000e+01,1.880000e+01,1.006000e+03,10378400012
3.269484000000e+08,2.690000e+01,1.860000e+01,1.007000e+03,10378400013
3.269496000000e+08,2.690000e+01,1.850000e+01,1.007000e+03,10378400014
3.269508000000e+08,2.690000e+01,1.840000e+01,1.007000e+03,10378400015
3.269520000000e+08,2.690000e+01,1.840000e+01,1.006000e+03,10378400016
3.269532000000e+08,2.680000e+01,1.820000e+01,1.006000e+03,10378400017
3.269544000000e+08,2.680000e+01,1.800000e+01,1.006000e+03,10378400018
3.269556000000e+08,2.680000e+01,1.790000e+01,1.006000e+03,10378400019
3.269568000000e+08,2.680000e+01,1.770000e+01,1.007000e+03,10378400020
3.269580000000e+08,2.680000e+01,1.760000e+01,1.007000e+03,10378400021
3.269592000000e+08,2.670000e+01,1.780000e+01,1.007000e+03,10378400022
3.269604000000e+08,2.670000e+01,1.870000e+01,1.007000e+03,10378400023
3.269616000000e+08,2.670000e+01,2.030000e+01,1.007000e+03,10378400024
3.269628000000e+08,2.670000e+01,2.250000e+01,1.007000e+03,10378400025
3.269628000000e+08,2.670000e+01,2.250000e+01,1.007000e+03,10378400026
3.269640000000e+08,2.670000e+01,2.360000e+01,1.007000e+03,10378400027
3.269652000000e+08,2.680000e+01,2.460000e+01,1.007000e+03,10378400028
3.269676000000e+08,2.680000e+01,2.500000e+01,1.007000e+03,10378400030
3.269688000000e+08,2.680000e+01,2.700000e+01,1.007000e+03,10378400031
3.269700000000e+08,2.690000e+01,2.940000e+01,1.007000e+03,10378400032
3.269700000000e+08,2.690000e+01,2.940000e+01,1.007000e+03,10378400033
3.269712000000e+08,2.690000e+01,2.990000e+01,1.008000e+03,10378400034
3.269724000000e+08,2.690000e+01,2.900000e+01,1.007000e+03,10378400035
3.269724000000e+08,2.690000e+01,2.900000e+01,1.007000e+03,10378400036
3.269748000000e+08,2.700000e+01,2.920000e+01,1.007000e+03,10378400037
3.269748000000e+08,2.700000e+01,2.920000e+01,1.007000e+03,10378400038
3.269760000000e+08,2.700000e+01,2.910000e+01,1.008000e+03,10378400039
3.269772000000e+08,2.710000e+01,2.900000e+01,1.008000e+03,10378400040
3.269784000000e+08,2.710000e+01,2.880000e+01,1.008000e+03,10378400041
3.269796000000e+08,2.710000e+01,2.730000e+01,1.008000e+03,10378400042
3.269808000000e+08,2.710000e+01,2.600000e+01,1.008000e+03,10378400043
3.269820000000e+08,2.710000e+01,2.680000e+01,1.008000e+03,10378400044
3.269832000000e+08,2.710000e+01,2.770000e+01,1.008000e+03,10378400045
3.269844000000e+08,2.720000e+01,2.770000e+01,1.008000e+03,10378400046
3.269856000000e+08,2.720000e+01,2.790000e+01,1.008000e+03,10378400047
3.269868000000e+08,2.720000e+01,2.900000e+01,1.008000e+03,10378400048
3.269880000000e+08,2.720000e+01,2.910000e+01,1.008000e+03,10378400049
3.269892000000e+08,2.720000e+01,2.950000e+01,1.008000e+03,10378400050
3.269904000000e+08,2.720000e+01,2.930000e+01,1.008000e+03,10378400051
3.269916000000e+08,2.710000e+01,2.880000e+01,1.008000e+03,10378400052
3.269928000000e+08,2.710000e+01,2.800000e+01,1.008000e+03,10378400053
3.269928000000e+08,2.710000e+01,2.800000e+01,1.008000e+03,10378400054
3.269940000000e+08,2.710000e+01,2.760000e+01,1.008000e+03,10378400055
3.269952000000e+08,2.710000e+01,2.750000e+01,1.008000e+03,10378400056
3.269964000000e+08,2.710000e+01,2.750000e+01,1.008000e+03,10378400057
3.269976000000e+08,2.710000e+01,2.690000e+01,1.009000e+03,10378400058
3.269988000000e+08,2.710000e+01,2.640000e+01,1.009000e+03,10378400059
3.270000000000e+08,2.710000e+01,2.630000e+01,1.009000e+03,10378400060
3.270012000000e+08,2.710000e+01,2.530000e+01,1.009000e+03,10378400061
3.270024000000e+08,2.710000e+01,2.460000e+01,1.009000e+03,10378400062
3.270036000000e+08,2.720000e+01,2.430000e+01,1.009000e+03,10378400063
3.270048000000e+08,2.710000e+01,2.380000e+01,1.010000e+03,10378400064
3.270060000000e+08,2.720000e+01,2.330000e+01,1.010000e+03,10378400065
3.270072000000e+08,2.720000e+01,2.270000e+01,1.010000e+03,10378400066
3.270084000000e+08,2.720000e+01,2.220000e+01,1.010000e+03,10378400067
3.270096000000e+08,2.720000e+01,2.160000e+01,1.011000e+03,10378400068
3.270108000000e+08,2.720000e+01,2.130000e+01,1.011000e+03,10378400069
3.270120000000e+08,2.720000e+01,2.100000e+01,1.011000e+03,10378400070
3.270132000000e+08,2.720000e+01,2.070000e+01,1.012000e+03,10378400071
3.270144000000e+08,2.720000e+01,2.060000e+01,1.012000e+03,10378400072
3.270156000000e+08,2.720000e+01,2.030000e+01,1.012000e+03,10378400073
