#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.268440450242e+08,3.268451959991e+08,1.150974917114e+03,47671,47668,42392,3,3,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200001,0,0,0
2,3.268452010166e+08,3.268463599815e+08,1.158964911282e+03,47661,47657,42397,4,4,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200002,0,0,0
3,3.268463660163e+08,3.268475189945e+08,1.152978195131e+03,47656,47650,42470,6,6,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200003,0,0,0
4,3.268475250350e+08,3.268486759927e+08,1.150957639098e+03,47688,47686,42399,2,2,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200004,0,0,0
5,3.268486810138e+08,3.268498189897e+08,1.137975887001e+03,47721,47717,42359,4,4,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200005,0,0,0
6,3.268498240305e+08,3.268509649708e+08,1.140940243602e+03,47702,47696,42484,6,6,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200006,0,0,0
7,3.268509700197e+08,3.268521089873e+08,1.138967651427e+03,47681,47677,42359,4,4,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200007,0,0,0
8,3.268521151334e+08,3.268532598913e+08,1.144757946432e+03,47673,47671,42558,2,2,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300008,0,0,0
9,3.268532660384e+08,3.268544049924e+08,1.138954020202e+03,47709,47704,42602,5,5,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300009,0,0,0
10,3.268544110482e+08,3.268555519664e+08,1.140918193400e+03,47717,47713,42521,4,4,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300010,0,0,0
11,3.268555570353e+08,3.268566968999e+08,1.139864609241e+03,47699,47698,42570,1,1,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300011,0,0,0
12,3.268567020182e+08,3.268578429634e+08,1.140945227623e+03,47709,47707,42499,2,2,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300012,0,0,0
13,3.268578480392e+08,3.268589899961e+08,1.141956948817e+03,47681,47678,42407,3,3,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300013,0,0,0
14,3.268589960256e+08,3.268601269759e+08,1.130950319350e+03,47705,47704,42522,1,1,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300014,0,0,0
15,3.268601330524e+08,3.268606189095e+08,4.858571225405e+02,20499,20495,18079,4,4,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300015,0,0,0
16,3.268606310332e+08,3.268617629966e+08,1.131963321149e+03,47715,47712,42356,3,3,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300016,0,0,0
17,3.268617680194e+08,3.268628889860e+08,1.120966587722e+03,47748,47746,42424,2,2,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300017,0,0,0
18,3.268628940211e+08,3.268640299989e+08,1.135977879226e+03,47714,47708,42420,6,6,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300018,0,0,0
19,3.268640350456e+08,3.268651619858e+08,1.126940186203e+03,47738,47734,42614,4,4,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300019,0,0,0
20,3.268651670322e+08,3.268663019929e+08,1.134960691154e+03,47724,47722,42424,2,2,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300020,0,0,0
21,3.268663070860e+08,3.268674369870e+08,1.129901008308e+03,47735,47732,42525,3,3,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300021,0,0,0
22,3.268674420163e+08,3.268685709789e+08,1.128962564290e+03,47728,47726,42614,2,2,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300022,0,0,0
23,3.268685760172e+08,3.268697129938e+08,1.136976587474e+03,47725,47723,42548,2,2,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300023,0,0,0
24,3.268697180371e+08,3.268708479964e+08,1.129959307909e+03,47717,47710,42451,7,7,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300024,0,0,0
25,3.268708530228e+08,3.268719899938e+08,1.136970992863e+03,47697,47689,42422,8,8,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300025,0,0,0
26,3.268719950196e+08,3.268720869812e+08,9.196167826653e+01,3865,3864,2804,1,1,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300026,0,0,0
27,3.268721000967e+08,3.268732399945e+08,1.139897727132e+03,47699,47695,42510,4,4,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300027,0,0,0
29,3.268732610219e+08,3.268743999789e+08,1.138956997693e+03,47711,47709,42399,2,2,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.996491e+00,10378300029,0,0,0
30,3.268744050413e+08,3.268755379864e+08,1.132945133924e+03,47721,47717,42446,4,4,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.851853e+00,10378300030,0,0,0
31,3.268755430293e+08,3.268766799880e+08,1.136958684325e+03,47720,47715,42406,5,5,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300031,0,0,0
32,3.268766850693e+08,3.268778109829e+08,1.125913615584e+03,47722,47719,42370,3,3,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.153508e+00,10378300032,0,0,0
33,3.268778210362e+08,3.268789489911e+08,1.127954945266e+03,47718,47716,42389,2,2,0,2,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.345744e+00,10378300033,0,0,0
34,3.268789560263e+08,3.268800909382e+08,1.134911976337e+03,47726,47722,42371,4,4,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300034,0,0,0
35,3.268800960453e+08,3.268812318828e+08,1.135837534189e+03,47692,47689,42472,3,3,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300035,0,0,0
36,3.268812380447e+08,3.268822039750e+08,9.659302878380e+02,40551,40547,36180,4,4,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300036,0,0,0
37,3.268822160340e+08,3.268831619700e+08,9.459359683990e+02,39739,39708,35184,31,31,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300037,0,0,0
38,3.268831740552e+08,3.268843059935e+08,1.131938234746e+03,47697,47688,42295,9,9,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300038,0,0,0
39,3.268843120629e+08,3.268847829731e+08,4.709102115035e+02,19786,19784,17471,2,2,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300039,0,0,0
40,3.268847950282e+08,3.268850029531e+08,2.079248984456e+02,8669,8669,7258,0,0,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300040,0,0,0
41,3.268850150144e+08,3.268861459947e+08,1.130980284452e+03,47711,47703,42384,8,8,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300041,0,0,0
42,3.268861510182e+08,3.268872929625e+08,1.141944274843e+03,47699,47691,42383,8,8,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300042,0,0,0
43,3.268872980211e+08,3.268884269981e+08,1.128977067292e+03,47734,47730,42447,4,4,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300043,0,0,0
44,3.268884320251e+08,3.268895739989e+08,1.141973734736e+03,47687,47684,42425,3,3,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300044,0,0,0
45,3.268895790433e+08,3.268907179953e+08,1.138951963186e+03,47719,47714,42552,5,5,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300045,0,0,0
46,3.268907230268e+08,3.268918629763e+08,1.139949520409e+03,47676,47668,42632,8,8,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300046,0,0,0
47,3.268918690182e+08,3.268919869871e+08,1.179689090848e+02,4960,4959,4131,1,1,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300047,0,0,0
48,3.268919990373e+08,3.268924109972e+08,4.119599362612e+02,17291,17288,15282,3,3,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300048,0,0,0
49,3.268924230427e+08,3.268935719859e+08,1.148943226457e+03,47679,47668,42139,11,11,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300049,0,0,0
50,3.268935770723e+08,3.268947199558e+08,1.142883496523e+03,47669,47665,42434,4,4,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300050,0,0,0
51,3.268947260175e+08,3.268958689665e+08,1.142949066699e+03,47686,47682,42386,4,4,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300051,0,0,0
52,3.268958740141e+08,3.268970179751e+08,1.143961027324e+03,47665,47664,42446,1,1,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300052,0,0,0
53,3.268970231566e+08,3.268981689910e+08,1.145834429681e+03,47669,47668,42296,1,1,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300053,0,0,0
54,3.268981750783e+08,3.268984799793e+08,3.049010539651e+02,12646,12646,10999,0,0,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300054,0,0,0
55,3.268984920401e+08,3.268996369781e+08,1.144937953830e+03,47710,47708,42413,2,2,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300055,0,0,0
56,3.268996420368e+08,3.269007769902e+08,1.134953394473e+03,47693,47689,42458,4,4,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300056,0,0,0
57,3.269007820198e+08,3.269019219196e+08,1.139899782419e+03,47714,47712,42342,2,2,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300057,0,0,0
58,3.269019270480e+08,3.269030749700e+08,1.147922000110e+03,47655,47653,42315,2,2,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300058,0,0,0
59,3.269030810418e+08,3.269042319773e+08,1.150935475767e+03,47669,47665,42344,4,4,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300059,0,0,0
60,3.269042370173e+08,3.269053809907e+08,1.143973400354e+03,47686,47684,42276,2,2,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300060,0,0,0
61,3.269053860171e+08,3.269065389716e+08,1.152954499424e+03,47688,47685,42225,3,3,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300061,0,0,0
62,3.269065440480e+08,3.269076849976e+08,1.140949607909e+03,47719,47714,42340,5,5,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300062,0,0,0
63,3.269076900363e+08,3.269077729697e+08,8.293340402842e+01,3504,3503,2764,1,1,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300063,0,0,0
64,3.269077850384e+08,3.269078759793e+08,9.094092041254e+01,3883,3883,3086,0,0,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300064,0,0,0
65,3.269078880355e+08,3.269090409886e+08,1.152953111887e+03,47667,47662,42450,5,5,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300065,0,0,0
66,3.269090460182e+08,3.269101909350e+08,1.144916839898e+03,47701,47700,42535,1,1,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300066,0,0,0
67,3.269101960200e+08,3.269113449871e+08,1.148967065692e+03,47688,47684,42405,4,4,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300067,0,0,0
68,3.269113500172e+08,3.269124999971e+08,1.149979916573e+03,47695,47695,42478,0,0,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300068,0,0,0
69,3.269125050743e+08,3.269136519736e+08,1.146899363458e+03,47698,47691,42451,7,7,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300069,0,0,0
70,3.269136570264e+08,3.269148099891e+08,1.152962755322e+03,47676,47673,42407,3,3,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300070,0,0,0
71,3.269148150752e+08,3.269159719513e+08,1.156876024604e+03,47664,47662,42272,2,2,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300071,0,0,0
72,3.269159770285e+08,3.269171329073e+08,1.155878733516e+03,47685,47680,42406,5,5,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300072,0,0,0
73,3.269171380358e+08,3.269182869907e+08,1.148954941988e+03,47665,47661,42348,4,4,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300073,0,0,0
74,3.269182930266e+08,3.269194499952e+08,1.156968613267e+03,47676,47673,42365,3,3,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300074,0,0,0
75,3.269194550416e+08,3.269206139967e+08,1.158955136001e+03,47673,47671,42386,2,2,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300075,0,0,0
76,3.269206190362e+08,3.269217729765e+08,1.153940242350e+03,47691,47686,42472,5,5,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300076,0,0,0
77,3.269217780209e+08,3.269229489779e+08,1.170957018673e+03,47635,47632,42167,3,3,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300077,0,0,0
78,3.269229540237e+08,3.269241099872e+08,1.155963478029e+03,47685,47683,42273,2,2,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300078,0,0,0
79,3.269241151270e+08,3.269252769870e+08,1.161859960973e+03,47670,47667,42404,3,3,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300079,0,0,0
80,3.269252820280e+08,3.269264429843e+08,1.160956325352e+03,47655,47651,42255,4,4,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300080,0,0,0
81,3.269264480265e+08,3.269276109774e+08,1.162950875580e+03,47669,47668,42330,1,1,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300081,0,0,0
82,3.269276160310e+08,3.269287879629e+08,1.171931901336e+03,47624,47619,42279,5,5,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300082,0,0,0
83,3.269287940287e+08,3.269299599915e+08,1.165962821960e+03,47668,47660,42225,8,8,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300083,0,0,0
84,3.269299650370e+08,3.269311219649e+08,1.156927855194e+03,47658,47656,42343,2,2,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300084,0,0,0
1,3.269311270238e+08,3.269322929788e+08,1.165955006838e+03,47643,47638,42433,5,5,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300001,0,0,0
2,3.269322980214e+08,3.269334639382e+08,1.165916819632e+03,47659,47658,42270,1,1,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300002,0,0,0
3,3.269334690400e+08,3.269346379721e+08,1.168932017446e+03,47641,47637,42363,4,4,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300003,0,0,0
4,3.269346430142e+08,3.269358119866e+08,1.168972381473e+03,47658,47654,42437,4,4,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300004,0,0,0
5,3.269358170588e+08,3.269369789922e+08,1.161933410943e+03,47668,47662,42355,6,6,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300005,0,0,0
6,3.269369840666e+08,3.269381469888e+08,1.162922292531e+03,47660,47656,42400,4,4,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300006,0,0,0
7,3.269381520229e+08,3.269393059705e+08,1.153947566807e+03,47688,47683,42390,5,5,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400007,0,0,0
8,3.269393110300e+08,3.269404819957e+08,1.170965758979e+03,47646,47643,42377,3,3,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400008,0,0,0
9,3.269404870189e+08,3.269416509835e+08,1.163964572191e+03,47646,47644,42286,2,2,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400009,0,0,0
10,3.269416560461e+08,3.269428149563e+08,1.158910155535e+03,47683,47683,42289,0,0,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400010,0,0,0
11,3.269428200589e+08,3.269439749430e+08,1.154884021401e+03,47660,47655,42377,5,5,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400011,0,0,0
12,3.269439800270e+08,3.269451439154e+08,1.163888428688e+03,47643,47639,42337,4,4,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400012,0,0,0
13,3.269451490352e+08,3.269463069609e+08,1.157925642192e+03,47684,47680,42457,4,4,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400013,0,0,0
14,3.269463120443e+08,3.269474759946e+08,1.163950336337e+03,47627,47622,42221,5,5,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400014,0,0,0
15,3.269474820482e+08,3.269486419970e+08,1.159948832273e+03,47672,47669,42437,3,3,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400015,0,0,0
16,3.269486470223e+08,3.269498109876e+08,1.163965321600e+03,47644,47641,42321,3,3,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400016,0,0,0
17,3.269498160144e+08,3.269509669720e+08,1.150957621872e+03,47662,47659,42448,3,3,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400017,0,0,0
18,3.269509720347e+08,3.269521339784e+08,1.161943686306e+03,47646,47643,42440,3,3,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400018,0,0,0
19,3.269521390211e+08,3.269532969753e+08,1.157954224646e+03,47662,47662,42403,0,0,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400019,0,0,0
