#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.268440450000e+08,3.268441060000e+08,4.113115e+01,8.211462e-01,3.624590e+01,7.708405e-01,8.812276e-01,6.458796e-03,2.650000e+01,1.890000e+01,1.007000e+03,10378200001
3.268441060000e+08,3.268441670000e+08,4.277049e+01,8.373504e-01,3.786885e+01,7.879092e-01,8.853967e-01,6.236349e-03,2.650000e+01,1.890000e+01,1.007000e+03,10378200001
3.268441670000e+08,3.268442280000e+08,4.134426e+01,8.232707e-01,3.642623e+01,7.727557e-01,8.810468e-01,6.446368e-03,2.650000e+01,1.890000e+01,1.007000e+03,10378200001
3.268442280000e+08,3.268442890000e+08,4.114754e+01,8.213098e-01,3.649180e+01,7.734509e-01,8.868526e-01,6.322826e-03,2.650000e+01,1.890000e+01,1.007000e+03,10378200001
3.268442890000e+08,3.268443500000e+08,4.149180e+01,8.247384e-01,3.690164e+01,7.777821e-01,8.893718e-01,6.234886e-03,2.650000e+01,1.890000e+01,1.007000e+03,10378200001
3.268443500000e+08,3.268444110000e+08,4.234426e+01,8.331676e-01,3.755738e+01,7.846621e-01,8.869532e-01,6.230420e-03,2.650000e+01,1.890000e+01,1.007000e+03,10378200001
3.268444110000e+08,3.268444720000e+08,3.944262e+01,8.041147e-01,3.508197e+01,7.583629e-01,8.894430e-01,6.392994e-03,2.650000e+01,1.890000e+01,1.007000e+03,10378200001
3.268444720000e+08,3.268445330000e+08,4.198361e+01,8.296118e-01,3.675410e+01,7.762256e-01,8.754393e-01,6.525274e-03,2.650000e+01,1.890000e+01,1.007000e+03,10378200001
3.268445330000e+08,3.268445940000e+08,4.236066e+01,8.333288e-01,3.785246e+01,7.877386e-01,8.935758e-01,6.066519e-03,2.650000e+01,1.890000e+01,1.007000e+03,10378200001
3.268445940000e+08,3.268446550000e+08,4.108197e+01,8.206551e-01,3.672131e+01,7.758793e-01,8.938547e-01,6.153089e-03,2.650000e+01,1.890000e+01,1.007000e+03,10378200001
3.268446550000e+08,3.268447160000e+08,4.222951e+01,8.320379e-01,3.780328e+01,7.872267e-01,8.951864e-01,6.035214e-03,2.650000e+01,1.890000e+01,1.007000e+03,10378200001
3.268447160000e+08,3.268447770000e+08,4.004918e+01,8.102739e-01,3.578688e+01,7.659440e-01,8.935735e-01,6.239192e-03,2.650000e+01,1.890000e+01,1.007000e+03,10378200001
3.268447770000e+08,3.268448380000e+08,4.047541e+01,8.145743e-01,3.598361e+01,7.680463e-01,8.890239e-01,6.321365e-03,2.650000e+01,1.890000e+01,1.007000e+03,10378200001
3.268448380000e+08,3.268448990000e+08,4.116393e+01,8.214734e-01,3.685246e+01,7.772636e-01,8.952609e-01,6.110910e-03,2.650000e+01,1.890000e+01,1.007000e+03,10378200001
3.268448990000e+08,3.268449600000e+08,4.096721e+01,8.195081e-01,3.695082e+01,7.783002e-01,9.019608e-01,5.948543e-03,2.650000e+01,1.890000e+01,1.007000e+03,10378200001
3.268449600000e+08,3.268450210000e+08,4.291803e+01,8.387934e-01,3.809836e+01,7.902932e-01,8.877006e-01,6.170740e-03,2.650000e+01,1.890000e+01,1.007000e+03,10378200001
3.268450210000e+08,3.268450820000e+08,4.047541e+01,8.145743e-01,3.598361e+01,7.680463e-01,8.890239e-01,6.321365e-03,2.650000e+01,1.890000e+01,1.007000e+03,10378200001
3.268450820000e+08,3.268451430000e+08,4.147541e+01,8.245755e-01,3.731147e+01,7.820892e-01,8.996047e-01,5.974784e-03,2.650000e+01,1.890000e+01,1.007000e+03,10378200001
3.268452010000e+08,3.268452620000e+08,4.162295e+01,8.260409e-01,3.695082e+01,7.783002e-01,8.877511e-01,6.264772e-03,2.650000e+01,1.880000e+01,1.007000e+03,10378200002
3.268452620000e+08,3.268453230000e+08,4.209836e+01,8.307449e-01,3.759016e+01,7.850046e-01,8.929127e-01,6.102052e-03,2.650000e+01,1.880000e+01,1.007000e+03,10378200002
3.268453230000e+08,3.268453840000e+08,4.100000e+01,8.198360e-01,3.600000e+01,7.682213e-01,8.780488e-01,6.543281e-03,2.650000e+01,1.880000e+01,1.007000e+03,10378200002
3.268453840000e+08,3.268454450000e+08,4.139344e+01,8.237603e-01,3.645901e+01,7.731034e-01,8.807921e-01,6.448498e-03,2.650000e+01,1.880000e+01,1.007000e+03,10378200002
3.268454450000e+08,3.268455060000e+08,3.962295e+01,8.059507e-01,3.501639e+01,7.576538e-01,8.837402e-01,6.519868e-03,2.650000e+01,1.880000e+01,1.007000e+03,10378200002
3.268455060000e+08,3.268455670000e+08,4.159016e+01,8.257154e-01,3.691803e+01,7.779548e-01,8.876626e-01,6.269399e-03,2.650000e+01,1.880000e+01,1.007000e+03,10378200002
3.268455670000e+08,3.268456280000e+08,4.026229e+01,8.124270e-01,3.590164e+01,7.671711e-01,8.916938e-01,6.270762e-03,2.650000e+01,1.880000e+01,1.007000e+03,10378200002
3.268456280000e+08,3.268456890000e+08,4.044262e+01,8.142443e-01,3.580328e+01,7.661194e-01,8.852858e-01,6.416021e-03,2.650000e+01,1.880000e+01,1.007000e+03,10378200002
3.268456890000e+08,3.268457500000e+08,4.104918e+01,8.203276e-01,3.680328e+01,7.767448e-01,8.965655e-01,6.085644e-03,2.650000e+01,1.880000e+01,1.007000e+03,10378200002
3.268457500000e+08,3.268458110000e+08,4.144262e+01,8.242495e-01,3.719672e+01,7.808856e-01,8.975475e-01,6.031169e-03,2.650000e+01,1.880000e+01,1.007000e+03,10378200002
3.268458110000e+08,3.268458720000e+08,3.988525e+01,8.086140e-01,3.557377e+01,7.636600e-01,8.919030e-01,6.294984e-03,2.650000e+01,1.880000e+01,1.007000e+03,10378200002
3.268458720000e+08,3.268459330000e+08,4.208197e+01,8.305831e-01,3.754099e+01,7.844909e-01,8.920919e-01,6.123770e-03,2.650000e+01,1.880000e+01,1.007000e+03,10378200002
3.268459330000e+08,3.268459940000e+08,4.168853e+01,8.266912e-01,3.716393e+01,7.805414e-01,8.914668e-01,6.168232e-03,2.650000e+01,1.880000e+01,1.007000e+03,10378200002
3.268459940000e+08,3.268460550000e+08,4.219672e+01,8.317148e-01,3.770492e+01,7.862019e-01,8.935509e-01,6.078920e-03,2.650000e+01,1.880000e+01,1.007000e+03,10378200002
3.268460550000e+08,3.268461160000e+08,4.019672e+01,8.117651e-01,3.565574e+01,7.645392e-01,8.870310e-01,6.392765e-03,2.650000e+01,1.880000e+01,1.007000e+03,10378200002
3.268461160000e+08,3.268461770000e+08,4.145901e+01,8.244125e-01,3.675410e+01,7.762256e-01,8.865164e-01,6.307185e-03,2.650000e+01,1.880000e+01,1.007000e+03,10378200002
3.268461770000e+08,3.268462380000e+08,3.981967e+01,8.079489e-01,3.573771e+01,7.654176e-01,8.974887e-01,6.154414e-03,2.650000e+01,1.880000e+01,1.007000e+03,10378200002
3.268462380000e+08,3.268462990000e+08,4.142623e+01,8.240865e-01,3.706557e+01,7.795078e-01,8.947368e-01,6.104966e-03,2.650000e+01,1.880000e+01,1.007000e+03,10378200002
3.268463660000e+08,3.268464270000e+08,4.173771e+01,8.271788e-01,3.732787e+01,7.822610e-01,8.943441e-01,6.092142e-03,2.650000e+01,1.870000e+01,1.007000e+03,10378200003
3.268464270000e+08,3.268464880000e+08,4.227869e+01,8.325222e-01,3.757377e+01,7.848334e-01,8.887166e-01,6.192574e-03,2.650000e+01,1.870000e+01,1.007000e+03,10378200003
3.268464880000e+08,3.268465490000e+08,4.049180e+01,8.147392e-01,3.595082e+01,7.676964e-01,8.878543e-01,6.349123e-03,2.650000e+01,1.870000e+01,1.007000e+03,10378200003
3.268465490000e+08,3.268466100000e+08,4.090164e+01,8.188520e-01,3.647541e+01,7.732772e-01,8.917836e-01,6.219293e-03,2.650000e+01,1.870000e+01,1.007000e+03,10378200003
3.268466100000e+08,3.268466710000e+08,4.055738e+01,8.153987e-01,3.603279e+01,7.685710e-01,8.884398e-01,6.329492e-03,2.650000e+01,1.870000e+01,1.007000e+03,10378200003
3.268466710000e+08,3.268467320000e+08,4.245901e+01,8.342958e-01,3.786885e+01,7.879092e-01,8.918919e-01,6.101482e-03,2.650000e+01,1.870000e+01,1.007000e+03,10378200003
3.268467320000e+08,3.268467930000e+08,3.908197e+01,8.004299e-01,3.521312e+01,7.597790e-01,9.010067e-01,6.116652e-03,2.650000e+01,1.870000e+01,1.007000e+03,10378200003
3.268467930000e+08,3.268468540000e+08,4.142623e+01,8.240865e-01,3.675410e+01,7.762256e-01,8.872181e-01,6.292632e-03,2.650000e+01,1.870000e+01,1.007000e+03,10378200003
3.268468540000e+08,3.268469150000e+08,4.104918e+01,8.203276e-01,3.693443e+01,7.781275e-01,8.997604e-01,6.001586e-03,2.650000e+01,1.870000e+01,1.007000e+03,10378200003
3.268469150000e+08,3.268469760000e+08,4.075410e+01,8.173738e-01,3.662295e+01,7.748395e-01,8.986323e-01,6.053272e-03,2.650000e+01,1.870000e+01,1.007000e+03,10378200003
3.268469760000e+08,3.268470370000e+08,4.181967e+01,8.279905e-01,3.759016e+01,7.850046e-01,8.988632e-01,5.969613e-03,2.650000e+01,1.870000e+01,1.007000e+03,10378200003
3.268470370000e+08,3.268470980000e+08,4.155738e+01,8.253899e-01,3.677049e+01,7.763987e-01,8.848127e-01,6.340727e-03,2.650000e+01,1.870000e+01,1.007000e+03,10378200003
3.268470980000e+08,3.268471590000e+08,4.214754e+01,8.312300e-01,3.765574e+01,7.856890e-01,8.934267e-01,6.085590e-03,2.650000e+01,1.870000e+01,1.007000e+03,10378200003
3.268471590000e+08,3.268472200000e+08,4.232787e+01,8.330063e-01,3.721312e+01,7.810577e-01,8.791634e-01,6.414397e-03,2.650000e+01,1.870000e+01,1.007000e+03,10378200003
3.268472200000e+08,3.268472810000e+08,4.091803e+01,8.190161e-01,3.662295e+01,7.748395e-01,8.950320e-01,6.135153e-03,2.650000e+01,1.870000e+01,1.007000e+03,10378200003
3.268472810000e+08,3.268473420000e+08,4.140984e+01,8.239234e-01,3.670492e+01,7.757061e-01,8.863816e-01,6.314195e-03,2.650000e+01,1.870000e+01,1.007000e+03,10378200003
3.268473420000e+08,3.268474030000e+08,4.078688e+01,8.177025e-01,3.624590e+01,7.708405e-01,8.886656e-01,6.306068e-03,2.650000e+01,1.870000e+01,1.007000e+03,10378200003
3.268474030000e+08,3.268474640000e+08,4.260656e+01,8.357441e-01,3.772131e+01,7.863728e-01,8.853405e-01,6.249669e-03,2.650000e+01,1.870000e+01,1.007000e+03,10378200003
3.268475250000e+08,3.268475860000e+08,4.057377e+01,8.155634e-01,3.629508e+01,7.713633e-01,8.945454e-01,6.173711e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200004
3.268475860000e+08,3.268476470000e+08,4.204918e+01,8.302595e-01,3.700000e+01,7.788179e-01,8.799220e-01,6.418153e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200004
3.268476470000e+08,3.268477080000e+08,4.163934e+01,8.262035e-01,3.713115e+01,7.801970e-01,8.917323e-01,6.165239e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200004
3.268477080000e+08,3.268477690000e+08,4.140984e+01,8.239234e-01,3.695082e+01,7.783002e-01,8.923199e-01,6.167532e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200004
3.268477690000e+08,3.268478300000e+08,4.054099e+01,8.152339e-01,3.585246e+01,7.666455e-01,8.843510e-01,6.430892e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200004
3.268478300000e+08,3.268478910000e+08,4.018033e+01,8.115996e-01,3.563934e+01,7.643635e-01,8.869849e-01,6.395209e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200004
3.268478910000e+08,3.268479520000e+08,4.193443e+01,8.291258e-01,3.745901e+01,7.836340e-01,8.932760e-01,6.104831e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200004
3.268479520000e+08,3.268480130000e+08,4.159016e+01,8.257154e-01,3.673771e+01,7.760525e-01,8.833268e-01,6.373619e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200004
3.268480130000e+08,3.268480740000e+08,4.309836e+01,8.405536e-01,3.845901e+01,7.940250e-01,8.923545e-01,6.044653e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200004
3.268480740000e+08,3.268481350000e+08,4.127869e+01,8.226177e-01,3.632787e+01,7.717116e-01,8.800635e-01,6.474478e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200004
3.268481350000e+08,3.268481960000e+08,4.031147e+01,8.129231e-01,3.590164e+01,7.671711e-01,8.906059e-01,6.294488e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200004
3.268481960000e+08,3.268482570000e+08,4.216393e+01,8.313916e-01,3.767213e+01,7.858599e-01,8.934681e-01,6.083364e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200004
3.268482570000e+08,3.268483180000e+08,4.155738e+01,8.253899e-01,3.704918e+01,7.793353e-01,8.915187e-01,6.176660e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200004
3.268483180000e+08,3.268483790000e+08,4.119672e+01,8.218005e-01,3.642623e+01,7.727557e-01,8.842021e-01,6.383074e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200004
3.268483790000e+08,3.268484400000e+08,4.127869e+01,8.226177e-01,3.693443e+01,7.781275e-01,8.947577e-01,6.115330e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200004
3.268484400000e+08,3.268485010000e+08,4.263934e+01,8.360656e-01,3.778688e+01,7.870560e-01,8.861976e-01,6.226884e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200004
3.268485010000e+08,3.268485620000e+08,4.103279e+01,8.201638e-01,3.675410e+01,7.762256e-01,8.957251e-01,6.108671e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200004
3.268485620000e+08,3.268486230000e+08,4.132787e+01,8.231075e-01,3.691803e+01,7.779548e-01,8.932963e-01,6.148952e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200004
3.268486810000e+08,3.268487420000e+08,4.077049e+01,8.175382e-01,3.573771e+01,7.654176e-01,8.765581e-01,6.596047e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200005
3.268487420000e+08,3.268488030000e+08,4.231147e+01,8.328450e-01,3.706557e+01,7.795078e-01,8.760170e-01,6.486991e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200005
3.268488030000e+08,3.268488640000e+08,4.154099e+01,8.252271e-01,3.665574e+01,7.751862e-01,8.823994e-01,6.399324e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200005
3.268488640000e+08,3.268489250000e+08,4.221312e+01,8.318763e-01,3.719672e+01,7.808856e-01,8.811650e-01,6.376937e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200005
3.268489250000e+08,3.268489860000e+08,4.106557e+01,8.204914e-01,3.639344e+01,7.724078e-01,8.862275e-01,6.344353e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200005
3.268489860000e+08,3.268490470000e+08,4.124590e+01,8.222909e-01,3.668853e+01,7.755329e-01,8.895072e-01,6.250092e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200005
3.268490470000e+08,3.268491080000e+08,4.203279e+01,8.300976e-01,3.734426e+01,7.824327e-01,8.884555e-01,6.217029e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200005
3.268491080000e+08,3.268491690000e+08,4.163934e+01,8.262035e-01,3.750820e+01,7.841482e-01,9.007874e-01,5.931680e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200005
3.268491690000e+08,3.268492300000e+08,4.196721e+01,8.294499e-01,3.737705e+01,7.827761e-01,8.906250e-01,6.168598e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200005
3.268492300000e+08,3.268492910000e+08,4.106557e+01,8.204914e-01,3.644262e+01,7.729295e-01,8.874251e-01,6.315136e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200005
3.268492910000e+08,3.268493520000e+08,4.265574e+01,8.362263e-01,3.803279e+01,7.896128e-01,8.916218e-01,6.094072e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200005
3.268493520000e+08,3.268494130000e+08,4.273771e+01,8.370293e-01,3.795082e+01,7.887614e-01,8.879939e-01,6.176684e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200005
3.268494130000e+08,3.268494740000e+08,4.224590e+01,8.321993e-01,3.757377e+01,7.848334e-01,8.894063e-01,6.178146e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200005
3.268494740000e+08,3.268495350000e+08,4.098361e+01,8.196721e-01,3.622951e+01,7.706662e-01,8.840000e-01,6.404498e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200005
3.268495350000e+08,3.268495960000e+08,4.134426e+01,8.232707e-01,3.652459e+01,7.737983e-01,8.834258e-01,6.390188e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200005
3.268495960000e+08,3.268496570000e+08,4.336066e+01,8.431076e-01,3.895082e+01,7.990858e-01,8.982987e-01,5.877070e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200005
3.268496570000e+08,3.268497180000e+08,4.393443e+01,8.486674e-01,3.908197e+01,8.004299e-01,8.895522e-01,6.054758e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200005
3.268497180000e+08,3.268497790000e+08,4.026229e+01,8.124270e-01,3.621312e+01,7.704918e-01,8.994300e-01,6.068813e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200005
3.268498240000e+08,3.268498850000e+08,4.155738e+01,8.253899e-01,3.709836e+01,7.798524e-01,8.927022e-01,6.146952e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200006
3.268498850000e+08,3.268499460000e+08,4.072131e+01,8.170450e-01,3.647541e+01,7.732772e-01,8.957327e-01,6.131793e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200006
3.268499460000e+08,3.268500070000e+08,4.244262e+01,8.341347e-01,3.796721e+01,7.889317e-01,8.945539e-01,6.036045e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200006
3.268500070000e+08,3.268500680000e+08,4.103279e+01,8.201638e-01,3.619672e+01,7.703174e-01,8.821414e-01,6.444946e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200006
3.268500680000e+08,3.268501290000e+08,4.245901e+01,8.342958e-01,3.744262e+01,7.834625e-01,8.818533e-01,6.342480e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200006
3.268501290000e+08,3.268501900000e+08,4.098361e+01,8.196721e-01,3.662295e+01,7.748395e-01,8.936000e-01,6.166978e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200006
3.268501900000e+08,3.268502510000e+08,4.214754e+01,8.312300e-01,3.783607e+01,7.875680e-01,8.977052e-01,5.976441e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200006
3.268502510000e+08,3.268503120000e+08,4.244262e+01,8.341347e-01,3.786885e+01,7.879092e-01,8.922364e-01,6.094106e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200006
3.268503120000e+08,3.268503730000e+08,4.247541e+01,8.344569e-01,3.755738e+01,7.846621e-01,8.842146e-01,6.285967e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200006
3.268503730000e+08,3.268504340000e+08,4.272131e+01,8.368688e-01,3.803279e+01,7.896128e-01,8.902532e-01,6.123017e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200006
3.268504340000e+08,3.268504950000e+08,4.255738e+01,8.352616e-01,3.795082e+01,7.887614e-01,8.917565e-01,6.097779e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200006
3.268504950000e+08,3.268505560000e+08,4.054099e+01,8.152339e-01,3.578688e+01,7.659440e-01,8.827335e-01,6.469782e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200006
3.268505560000e+08,3.268506170000e+08,4.209836e+01,8.307449e-01,3.777049e+01,7.868853e-01,8.971962e-01,5.993089e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200006
3.268506170000e+08,3.268506780000e+08,4.231147e+01,8.328450e-01,3.788525e+01,7.880797e-01,8.953894e-01,6.024207e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200006
3.268506780000e+08,3.268507390000e+08,4.040984e+01,8.139142e-01,3.590164e+01,7.671711e-01,8.884381e-01,6.341077e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200006
3.268507390000e+08,3.268508000000e+08,4.191803e+01,8.289638e-01,3.698361e+01,7.786454e-01,8.822839e-01,6.373188e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200006
3.268508000000e+08,3.268508610000e+08,4.181967e+01,8.279905e-01,3.706557e+01,7.795078e-01,8.863191e-01,6.284686e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200006
3.268508610000e+08,3.268509220000e+08,4.180328e+01,8.278283e-01,3.762295e+01,7.853469e-01,9.000000e-01,5.940886e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200006
3.268509700000e+08,3.268510310000e+08,4.188525e+01,8.286395e-01,3.721312e+01,7.810577e-01,8.884540e-01,6.228006e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200007
3.268510310000e+08,3.268510920000e+08,4.218033e+01,8.315532e-01,3.749180e+01,7.839769e-01,8.888457e-01,6.196643e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200007
3.268510920000e+08,3.268511530000e+08,4.157377e+01,8.255527e-01,3.700000e+01,7.788179e-01,8.899843e-01,6.213610e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200007
3.268511530000e+08,3.268512140000e+08,4.190164e+01,8.288016e-01,3.791803e+01,7.884206e-01,9.049296e-01,5.801626e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200007
3.268512140000e+08,3.268512750000e+08,4.106557e+01,8.204914e-01,3.647541e+01,7.732772e-01,8.882235e-01,6.295532e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200007
3.268512750000e+08,3.268513360000e+08,4.126229e+01,8.224543e-01,3.696721e+01,7.784728e-01,8.959078e-01,6.086941e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200007
3.268513360000e+08,3.268513970000e+08,4.191803e+01,8.289638e-01,3.714754e+01,7.803692e-01,8.861948e-01,6.280299e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200007
3.268513970000e+08,3.268514580000e+08,4.234426e+01,8.331676e-01,3.719672e+01,7.808856e-01,8.784359e-01,6.429771e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200007
3.268514580000e+08,3.268515190000e+08,4.216393e+01,8.313916e-01,3.721312e+01,7.810577e-01,8.825817e-01,6.347605e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200007
3.268515190000e+08,3.268515800000e+08,4.245901e+01,8.342958e-01,3.773771e+01,7.865436e-01,8.888031e-01,6.177309e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200007
3.268515800000e+08,3.268516410000e+08,4.114754e+01,8.213098e-01,3.644262e+01,7.729295e-01,8.856574e-01,6.351848e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200007
3.268516410000e+08,3.268517020000e+08,4.037705e+01,8.135839e-01,3.572131e+01,7.652420e-01,8.846934e-01,6.435632e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200007
3.268517020000e+08,3.268517630000e+08,4.104918e+01,8.203276e-01,3.649180e+01,7.734509e-01,8.889776e-01,6.278176e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200007
3.268517630000e+08,3.268518240000e+08,4.370492e+01,8.464479e-01,3.893443e+01,7.989175e-01,8.908477e-01,6.039321e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200007
3.268518240000e+08,3.268518850000e+08,4.177049e+01,8.275036e-01,3.722951e+01,7.812297e-01,8.912873e-01,6.166650e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200007
3.268518850000e+08,3.268519460000e+08,4.270492e+01,8.367082e-01,3.819672e+01,7.913127e-01,8.944338e-01,6.020502e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200007
3.268519460000e+08,3.268520070000e+08,4.219672e+01,8.317148e-01,3.734426e+01,7.824327e-01,8.850039e-01,6.287962e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200007
3.268520070000e+08,3.268520680000e+08,4.104918e+01,8.203276e-01,3.614754e+01,7.697939e-01,8.805910e-01,6.480200e-03,2.650000e+01,1.880000e+01,1.006000e+03,10378200007
3.268521150000e+08,3.268521760000e+08,4.060656e+01,8.158929e-01,3.606557e+01,7.689206e-01,8.881712e-01,6.332310e-03,2.650000e+01,1.870000e+01,1.005000e+03,10378300008
3.268521760000e+08,3.268522370000e+08,4.260656e+01,8.357441e-01,3.765574e+01,7.856890e-01,8.838015e-01,6.286003e-03,2.650000e+01,1.870000e+01,1.005000e+03,10378300008
3.268522370000e+08,3.268522980000e+08,4.237705e+01,8.334901e-01,3.763934e+01,7.855179e-01,8.882012e-01,6.197892e-03,2.650000e+01,1.870000e+01,1.005000e+03,10378300008
3.268522980000e+08,3.268523590000e+08,4.080328e+01,8.178669e-01,3.614754e+01,7.697939e-01,8.858979e-01,6.372739e-03,2.650000e+01,1.870000e+01,1.005000e+03,10378300008
3.268523590000e+08,3.268524200000e+08,4.106557e+01,8.204914e-01,3.650820e+01,7.736246e-01,8.890219e-01,6.275827e-03,2.650000e+01,1.870000e+01,1.005000e+03,10378300008
3.268524200000e+08,3.268524810000e+08,4.073771e+01,8.172094e-01,3.693443e+01,7.781275e-01,9.066398e-01,5.836266e-03,2.650000e+01,1.870000e+01,1.005000e+03,10378300008
3.268524810000e+08,3.268525420000e+08,4.163934e+01,8.262035e-01,3.732787e+01,7.822610e-01,8.964567e-01,6.045173e-03,2.650000e+01,1.870000e+01,1.005000e+03,10378300008
3.268525420000e+08,3.268526030000e+08,4.229508e+01,8.326836e-01,3.811475e+01,7.904632e-01,9.011628e-01,5.875597e-03,2.650000e+01,1.870000e+01,1.005000e+03,10378300008
3.268526030000e+08,3.268526640000e+08,4.209836e+01,8.307449e-01,3.767213e+01,7.858599e-01,8.948598e-01,6.052913e-03,2.650000e+01,1.870000e+01,1.005000e+03,10378300008
3.268526640000e+08,3.268527250000e+08,4.303279e+01,8.399140e-01,3.781967e+01,7.873973e-01,8.788571e-01,6.368592e-03,2.650000e+01,1.870000e+01,1.005000e+03,10378300008
3.268527250000e+08,3.268527860000e+08,4.291803e+01,8.387934e-01,3.839344e+01,7.933478e-01,8.945760e-01,6.001966e-03,2.650000e+01,1.870000e+01,1.005000e+03,10378300008
3.268527860000e+08,3.268528470000e+08,4.029508e+01,8.127577e-01,3.637705e+01,7.722338e-01,9.027665e-01,5.975921e-03,2.650000e+01,1.870000e+01,1.005000e+03,10378300008
3.268528470000e+08,3.268529080000e+08,4.022951e+01,8.120961e-01,3.554099e+01,7.633080e-01,8.834556e-01,6.477402e-03,2.650000e+01,1.870000e+01,1.005000e+03,10378300008
3.268529080000e+08,3.268529690000e+08,4.075410e+01,8.173738e-01,3.652459e+01,7.737983e-01,8.962188e-01,6.116679e-03,2.650000e+01,1.870000e+01,1.005000e+03,10378300008
3.268529690000e+08,3.268530300000e+08,4.214754e+01,8.312300e-01,3.726229e+01,7.815737e-01,8.840918e-01,6.313276e-03,2.650000e+01,1.870000e+01,1.005000e+03,10378300008
3.268530300000e+08,3.268530910000e+08,4.152459e+01,8.250642e-01,3.752459e+01,7.843196e-01,9.036716e-01,5.862258e-03,2.650000e+01,1.870000e+01,1.005000e+03,10378300008
3.268530910000e+08,3.268531520000e+08,4.037705e+01,8.135839e-01,3.591803e+01,7.673463e-01,8.895656e-01,6.315518e-03,2.650000e+01,1.870000e+01,1.005000e+03,10378300008
